Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.12.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.12.2021;00:00:00;00:15:00;11964,45
01.12.2021;00:15:00;00:30:00;11550,751
01.12.2021;00:30:00;00:45:00;11053,456
01.12.2021;00:45:00;01:00:00;10567,806
01.12.2021;01:00:00;01:15:00;10332,891
01.12.2021;01:15:00;01:30:00;10069,043
01.12.2021;01:30:00;01:45:00;9812,279
01.12.2021;01:45:00;02:00:00;9877,034
01.12.2021;02:00:00;02:15:00;9695,836
01.12.2021;02:15:00;02:30:00;9436,929
01.12.2021;02:30:00;02:45:00;9263,944
01.12.2021;02:45:00;03:00:00;9081,978
01.12.2021;03:00:00;03:15:00;8933,513
01.12.2021;03:15:00;03:30:00;8875,346
01.12.2021;03:30:00;03:45:00;8722,047
01.12.2021;03:45:00;04:00:00;8792,743
01.12.2021;04:00:00;04:15:00;8866,271
01.12.2021;04:15:00;04:30:00;8951,662
01.12.2021;04:30:00;04:45:00;9106,299
01.12.2021;04:45:00;05:00:00;8503,344
01.12.2021;05:00:00;05:15:00;8677,327
01.12.2021;05:15:00;05:30:00;8720,067
01.12.2021;05:30:00;05:45:00;8829,789
01.12.2021;05:45:00;06:00:00;8641,359
01.12.2021;06:00:00;06:15:00;9088,83
01.12.2021;06:15:00;06:30:00;9628,54
01.12.2021;06:30:00;06:45:00;10424,572
01.12.2021;06:45:00;07:00:00;11214,223
01.12.2021;07:00:00;07:15:00;11879,999
01.12.2021;07:15:00;07:30:00;12596,028
01.12.2021;07:30:00;07:45:00;12900,78
01.12.2021;07:45:00;08:00:00;13028,821
01.12.2021;08:00:00;08:15:00;13585,978
01.12.2021;08:15:00;08:30:00;13819,314
01.12.2021;08:30:00;08:45:00;13883,066
01.12.2021;08:45:00;09:00:00;13939,915
01.12.2021;09:00:00;09:15:00;14086,562
01.12.2021;09:15:00;09:30:00;14145,943
01.12.2021;09:30:00;09:45:00;14230,77
01.12.2021;09:45:00;10:00:00;14330,082
01.12.2021;10:00:00;10:15:00;14448,302
01.12.2021;10:15:00;10:30:00;14538,308
01.12.2021;10:30:00;10:45:00;14653,286
01.12.2021;10:45:00;11:00:00;14823,441
01.12.2021;11:00:00;11:15:00;14985,273
01.12.2021;11:15:00;11:30:00;15176,698
01.12.2021;11:30:00;11:45:00;15274,236
01.12.2021;11:45:00;12:00:00;15254,227
01.12.2021;12:00:00;12:15:00;15275,925
01.12.2021;12:15:00;12:30:00;15132,133
01.12.2021;12:30:00;12:45:00;15059,571
01.12.2021;12:45:00;13:00:00;14978,911
01.12.2021;13:00:00;13:15:00;14920,379
01.12.2021;13:15:00;13:30:00;14875,963
01.12.2021;13:30:00;13:45:00;14765,265
01.12.2021;13:45:00;14:00:00;14626,029
01.12.2021;14:00:00;14:15:00;14557,336
01.12.2021;14:15:00;14:30:00;14546,225
01.12.2021;14:30:00;14:45:00;14486,884
01.12.2021;14:45:00;15:00:00;14493,258
01.12.2021;15:00:00;15:15:00;14576,521
01.12.2021;15:15:00;15:30:00;14657,589
01.12.2021;15:30:00;15:45:00;14812,949
01.12.2021;15:45:00;16:00:00;15104,119
01.12.2021;16:00:00;16:15:00;15632,339
01.12.2021;16:15:00;16:30:00;16128,655
01.12.2021;16:30:00;16:45:00;16945,374
01.12.2021;16:45:00;17:00:00;17541,128
01.12.2021;17:00:00;17:15:00;18019,015
01.12.2021;17:15:00;17:30:00;18301,139
01.12.2021;17:30:00;17:45:00;18498,751
01.12.2021;17:45:00;18:00:00;18650,717
01.12.2021;18:00:00;18:15:00;18573,767
01.12.2021;18:15:00;18:30:00;18437,696
01.12.2021;18:30:00;18:45:00;18311,061
01.12.2021;18:45:00;19:00:00;18144,95
01.12.2021;19:00:00;19:15:00;17799,645
01.12.2021;19:15:00;19:30:00;17535,293
01.12.2021;19:30:00;19:45:00;17320,246
01.12.2021;19:45:00;20:00:00;17021,026
01.12.2021;20:00:00;20:15:00;16665,949
01.12.2021;20:15:00;20:30:00;16225,751
01.12.2021;20:30:00;20:45:00;15753,668
01.12.2021;20:45:00;21:00:00;15309,415
01.12.2021;21:00:00;21:15:00;14813,742
01.12.2021;21:15:00;21:30:00;14333,456
01.12.2021;21:30:00;21:45:00;14282,788
01.12.2021;21:45:00;22:00:00;16177,196
01.12.2021;22:00:00;22:15:00;16955,805
01.12.2021;22:15:00;22:30:00;16566,372
01.12.2021;22:30:00;22:45:00;15894,791
01.12.2021;22:45:00;23:00:00;15128,645
01.12.2021;23:00:00;23:15:00;14990,091
01.12.2021;23:15:00;23:30:00;14325,564
01.12.2021;23:30:00;23:45:00;13826,087
01.12.2021;23:45:00;00:00:00;13524,493
02.12.2021;00:00:00;00:15:00;11971,855
02.12.2021;00:15:00;00:30:00;10898,164
02.12.2021;00:30:00;00:45:00;10474,811
02.12.2021;00:45:00;01:00:00;10146,673
02.12.2021;01:00:00;01:15:00;9793,532
02.12.2021;01:15:00;01:30:00;9574,013
02.12.2021;01:30:00;01:45:00;9429,499
02.12.2021;01:45:00;02:00:00;9483,013
02.12.2021;02:00:00;02:15:00;9486,268
02.12.2021;02:15:00;02:30:00;9368,419
02.12.2021;02:30:00;02:45:00;9228,137
02.12.2021;02:45:00;03:00:00;9158,782
02.12.2021;03:00:00;03:15:00;9065,094
02.12.2021;03:15:00;03:30:00;8977,365
02.12.2021;03:30:00;03:45:00;8902,445
02.12.2021;03:45:00;04:00:00;8909,729
02.12.2021;04:00:00;04:15:00;8956,148
02.12.2021;04:15:00;04:30:00;9030,676
02.12.2021;04:30:00;04:45:00;9146,531
02.12.2021;04:45:00;05:00:00;9278,383
02.12.2021;05:00:00;05:15:00;9463,934
02.12.2021;05:15:00;05:30:00;9564,196
02.12.2021;05:30:00;05:45:00;9710,689
02.12.2021;05:45:00;06:00:00;9014,422
02.12.2021;06:00:00;06:15:00;9545,582
02.12.2021;06:15:00;06:30:00;10305,201
02.12.2021;06:30:00;06:45:00;11132,282
02.12.2021;06:45:00;07:00:00;11835,532
02.12.2021;07:00:00;07:15:00;12550,878
02.12.2021;07:15:00;07:30:00;12991,774
02.12.2021;07:30:00;07:45:00;13173,868
02.12.2021;07:45:00;08:00:00;13219,67
02.12.2021;08:00:00;08:15:00;13585,217
02.12.2021;08:15:00;08:30:00;13833,421
02.12.2021;08:30:00;08:45:00;13908,144
02.12.2021;08:45:00;09:00:00;13973,699
02.12.2021;09:00:00;09:15:00;14127,186
02.12.2021;09:15:00;09:30:00;14191,924
02.12.2021;09:30:00;09:45:00;14279,937
02.12.2021;09:45:00;10:00:00;14379,939
02.12.2021;10:00:00;10:15:00;14495,663
02.12.2021;10:15:00;10:30:00;14582,087
02.12.2021;10:30:00;10:45:00;14691,792
02.12.2021;10:45:00;11:00:00;14856,641
02.12.2021;11:00:00;11:15:00;15015,249
02.12.2021;11:15:00;11:30:00;15202,838
02.12.2021;11:30:00;11:45:00;15295,993
02.12.2021;11:45:00;12:00:00;15270,4
02.12.2021;12:00:00;12:15:00;15283,022
02.12.2021;12:15:00;12:30:00;15132,325
02.12.2021;12:30:00;12:45:00;15056,16
02.12.2021;12:45:00;13:00:00;14978,098
02.12.2021;13:00:00;13:15:00;14929,523
02.12.2021;13:15:00;13:30:00;14899,366
02.12.2021;13:30:00;13:45:00;14804,367
02.12.2021;13:45:00;14:00:00;14676,99
02.12.2021;14:00:00;14:15:00;14615,279
02.12.2021;14:15:00;14:30:00;14606,292
02.12.2021;14:30:00;14:45:00;14545,726
02.12.2021;14:45:00;15:00:00;14549,686
02.12.2021;15:00:00;15:15:00;14631,049
02.12.2021;15:15:00;15:30:00;14710,041
02.12.2021;15:30:00;15:45:00;14863,437
02.12.2021;15:45:00;16:00:00;15151,531
02.12.2021;16:00:00;16:15:00;15675,622
02.12.2021;16:15:00;16:30:00;16280,18
02.12.2021;16:30:00;16:45:00;16976,245
02.12.2021;16:45:00;17:00:00;17561,918
02.12.2021;17:00:00;17:15:00;18027,681
02.12.2021;17:15:00;17:30:00;18296,48
02.12.2021;17:30:00;17:45:00;18481,057
02.12.2021;17:45:00;18:00:00;18622,416
02.12.2021;18:00:00;18:15:00;18537,437
02.12.2021;18:15:00;18:30:00;18397,355
02.12.2021;18:30:00;18:45:00;18271,053
02.12.2021;18:45:00;19:00:00;18109,493
02.12.2021;19:00:00;19:15:00;17772,821
02.12.2021;19:15:00;19:30:00;17521,229
02.12.2021;19:30:00;19:45:00;17323,336
02.12.2021;19:45:00;20:00:00;17045,216
02.12.2021;20:00:00;20:15:00;16713,67
02.12.2021;20:15:00;20:30:00;16296,229
02.12.2021;20:30:00;20:45:00;15842,997
02.12.2021;20:45:00;21:00:00;15409,956
02.12.2021;21:00:00;21:15:00;14915,249
02.12.2021;21:15:00;21:30:00;14428,531
02.12.2021;21:30:00;21:45:00;14369,657
02.12.2021;21:45:00;22:00:00;16264,222
02.12.2021;22:00:00;22:15:00;17044,581
02.12.2021;22:15:00;22:30:00;16656,459
02.12.2021;22:30:00;22:45:00;15987,888
02.12.2021;22:45:00;23:00:00;15224,218
02.12.2021;23:00:00;23:15:00;14396,578
02.12.2021;23:15:00;23:30:00;13596,718
02.12.2021;23:30:00;23:45:00;12868,222
02.12.2021;23:45:00;00:00:00;12290,917
03.12.2021;00:00:00;00:15:00;11998,456
03.12.2021;00:15:00;00:30:00;10920,766
03.12.2021;00:30:00;00:45:00;10495,177
03.12.2021;00:45:00;01:00:00;10165,091
03.12.2021;01:00:00;01:15:00;9810,669
03.12.2021;01:15:00;01:30:00;9589,793
03.12.2021;01:30:00;01:45:00;9444,209
03.12.2021;01:45:00;02:00:00;9497,723
03.12.2021;02:00:00;02:15:00;9500,357
03.12.2021;02:15:00;02:30:00;9381,98
03.12.2021;02:30:00;02:45:00;9241,231
03.12.2021;02:45:00;03:00:00;9171,264
03.12.2021;03:00:00;03:15:00;9077,646
03.12.2021;03:15:00;03:30:00;8989,566
03.12.2021;03:30:00;03:45:00;8914,46
03.12.2021;03:45:00;04:00:00;8921,469
03.12.2021;04:00:00;04:15:00;8968,078
03.12.2021;04:15:00;04:30:00;9042,691
03.12.2021;04:30:00;04:45:00;9159,079
03.12.2021;04:45:00;05:00:00;9292,484
03.12.2021;05:00:00;05:15:00;9478,645
03.12.2021;05:15:00;05:30:00;9579,177
03.12.2021;05:30:00;05:45:00;9726,41
03.12.2021;05:45:00;06:00:00;9030,478
03.12.2021;06:00:00;06:15:00;9563,33
03.12.2021;06:15:00;06:30:00;10325,651
03.12.2021;06:30:00;06:45:00;11155,694
03.12.2021;06:45:00;07:00:00;11861,429
03.12.2021;07:00:00;07:15:00;12578,935
03.12.2021;07:15:00;07:30:00;13021,529
03.12.2021;07:30:00;07:45:00;13015,397
03.12.2021;07:45:00;08:00:00;13155,378
03.12.2021;08:00:00;08:15:00;13616,303
03.12.2021;08:15:00;08:30:00;13863,907
03.12.2021;08:30:00;08:45:00;13937,362
03.12.2021;08:45:00;09:00:00;14001,838
03.12.2021;09:00:00;09:15:00;14154,441
03.12.2021;09:15:00;09:30:00;14219,243
03.12.2021;09:30:00;09:45:00;14307,528
03.12.2021;09:45:00;10:00:00;14408
03.12.2021;10:00:00;10:15:00;14524,005
03.12.2021;10:15:00;10:30:00;14610,679
03.12.2021;10:30:00;10:45:00;14720,676
03.12.2021;10:45:00;11:00:00;14886,061
03.12.2021;11:00:00;11:15:00;15045,47
03.12.2021;11:15:00;11:30:00;15233,403
03.12.2021;11:30:00;11:45:00;15327,1
03.12.2021;11:45:00;12:00:00;15301,23
03.12.2021;12:00:00;12:15:00;15312,51
03.12.2021;12:15:00;12:30:00;15161,805
03.12.2021;12:30:00;12:45:00;15085,646
03.12.2021;12:45:00;13:00:00;15008,048
03.12.2021;13:00:00;13:15:00;14960,079
03.12.2021;13:15:00;13:30:00;14930,455
03.12.2021;13:30:00;13:45:00;14835,472
03.12.2021;13:45:00;14:00:00;14708,358
03.12.2021;14:00:00;14:15:00;14646,322
03.12.2021;14:15:00;14:30:00;14637,603
03.12.2021;14:30:00;14:45:00;14577,034
03.12.2021;14:45:00;15:00:00;14580,99
03.12.2021;15:00:00;15:15:00;14662,083
03.12.2021;15:15:00;15:30:00;14741,07
03.12.2021;15:30:00;15:45:00;14894,742
03.12.2021;15:45:00;16:00:00;15183,381
03.12.2021;16:00:00;16:15:00;15709,356
03.12.2021;16:15:00;16:30:00;16212,692
03.12.2021;16:30:00;16:45:00;17013,694
03.12.2021;16:45:00;17:00:00;17600,776
03.12.2021;17:00:00;17:15:00;18067,961
03.12.2021;17:15:00;17:30:00;18337,559
03.12.2021;17:30:00;17:45:00;18522,889
03.12.2021;17:45:00;18:00:00;18665,394
03.12.2021;18:00:00;18:15:00;18580,75
03.12.2021;18:15:00;18:30:00;18441,197
03.12.2021;18:30:00;18:45:00;18315,437
03.12.2021;18:45:00;19:00:00;18154,702
03.12.2021;19:00:00;19:15:00;17817,826
03.12.2021;19:15:00;19:30:00;17565,961
03.12.2021;19:30:00;19:45:00;17367,817
03.12.2021;19:45:00;20:00:00;17089,4
03.12.2021;20:00:00;20:15:00;16756,995
03.12.2021;20:15:00;20:30:00;16338,258
03.12.2021;20:30:00;20:45:00;15883,881
03.12.2021;20:45:00;21:00:00;15449,488
03.12.2021;21:00:00;21:15:00;14953,162
03.12.2021;21:15:00;21:30:00;14465,299
03.12.2021;21:30:00;21:45:00;14406,432
03.12.2021;21:45:00;22:00:00;16307,193
03.12.2021;22:00:00;22:15:00;17090,466
03.12.2021;22:15:00;22:30:00;16701,247
03.12.2021;22:30:00;22:45:00;16030,527
03.12.2021;22:45:00;23:00:00;15264,431
03.12.2021;23:00:00;23:15:00;14433,758
03.12.2021;23:15:00;23:30:00;13631,204
03.12.2021;23:30:00;23:45:00;12900,275
03.12.2021;23:45:00;00:00:00;12320,815
04.12.2021;00:00:00;00:15:00;12077,244
04.12.2021;00:15:00;00:30:00;11697,027
04.12.2021;00:30:00;00:45:00;11229,434
04.12.2021;00:45:00;01:00:00;10860,989
04.12.2021;01:00:00;01:15:00;10447,461
04.12.2021;01:15:00;01:30:00;10161,855
04.12.2021;01:30:00;01:45:00;9970,288
04.12.2021;01:45:00;02:00:00;9982,946
04.12.2021;02:00:00;02:15:00;9926,798
04.12.2021;02:15:00;02:30:00;9776,219
04.12.2021;02:30:00;02:45:00;9597,204
04.12.2021;02:45:00;03:00:00;9480,299
04.12.2021;03:00:00;03:15:00;9330,437
04.12.2021;03:15:00;03:30:00;9208,77
04.12.2021;03:30:00;03:45:00;9100,591
04.12.2021;03:45:00;04:00:00;9054,758
04.12.2021;04:00:00;04:15:00;9032,398
04.12.2021;04:15:00;04:30:00;9092,553
04.12.2021;04:30:00;04:45:00;9114,705
04.12.2021;04:45:00;05:00:00;9117,593
04.12.2021;05:00:00;05:15:00;9188,129
04.12.2021;05:15:00;05:30:00;9155,16
04.12.2021;05:30:00;05:45:00;9090,754
04.12.2021;05:45:00;06:00:00;8131,09
04.12.2021;06:00:00;06:15:00;8202,564
04.12.2021;06:15:00;06:30:00;8397,489
04.12.2021;06:30:00;06:45:00;8661,033
04.12.2021;06:45:00;07:00:00;8953,825
04.12.2021;07:00:00;07:15:00;9379,395
04.12.2021;07:15:00;07:30:00;9761,04
04.12.2021;07:30:00;07:45:00;9935,28
04.12.2021;07:45:00;08:00:00;10408,129
04.12.2021;08:00:00;08:15:00;11209,093
04.12.2021;08:15:00;08:30:00;11750,559
04.12.2021;08:30:00;08:45:00;12222,036
04.12.2021;08:45:00;09:00:00;12590,74
04.12.2021;09:00:00;09:15:00;13060,533
04.12.2021;09:15:00;09:30:00;13426,886
04.12.2021;09:30:00;09:45:00;13785,552
04.12.2021;09:45:00;10:00:00;14094,607
04.12.2021;10:00:00;10:15:00;14418,324
04.12.2021;10:15:00;10:30:00;14649,223
04.12.2021;10:30:00;10:45:00;14830,097
04.12.2021;10:45:00;11:00:00;15064,757
04.12.2021;11:00:00;11:15:00;15272,06
04.12.2021;11:15:00;11:30:00;15513,913
04.12.2021;11:30:00;11:45:00;15580,749
04.12.2021;11:45:00;12:00:00;15495,026
04.12.2021;12:00:00;12:15:00;15520,629
04.12.2021;12:15:00;12:30:00;15393,397
04.12.2021;12:30:00;12:45:00;15385,991
04.12.2021;12:45:00;13:00:00;15550,278
04.12.2021;13:00:00;13:15:00;15518,728
04.12.2021;13:15:00;13:30:00;15442,409
04.12.2021;13:30:00;13:45:00;15254,553
04.12.2021;13:45:00;14:00:00;15112,407
04.12.2021;14:00:00;14:15:00;15015,607
04.12.2021;14:15:00;14:30:00;14998,893
04.12.2021;14:30:00;14:45:00;14976,851
04.12.2021;14:45:00;15:00:00;14999,925
04.12.2021;15:00:00;15:15:00;15113,941
04.12.2021;15:15:00;15:30:00;15157,513
04.12.2021;15:30:00;15:45:00;15291,612
04.12.2021;15:45:00;16:00:00;15505,949
04.12.2021;16:00:00;16:15:00;15900,677
04.12.2021;16:15:00;16:30:00;16364,331
04.12.2021;16:30:00;16:45:00;17103,341
04.12.2021;16:45:00;17:00:00;17667,063
04.12.2021;17:00:00;17:15:00;18027,014
04.12.2021;17:15:00;17:30:00;18247,44
04.12.2021;17:30:00;17:45:00;18388,377
04.12.2021;17:45:00;18:00:00;18354,111
04.12.2021;18:00:00;18:15:00;18215,097
04.12.2021;18:15:00;18:30:00;18019,296
04.12.2021;18:30:00;18:45:00;17806,112
04.12.2021;18:45:00;19:00:00;17479,952
04.12.2021;19:00:00;19:15:00;17037,831
04.12.2021;19:15:00;19:30:00;16710,147
04.12.2021;19:30:00;19:45:00;16416,547
04.12.2021;19:45:00;20:00:00;16097,451
04.12.2021;20:00:00;20:15:00;15766,425
04.12.2021;20:15:00;20:30:00;15392,581
04.12.2021;20:30:00;20:45:00;15006,888
04.12.2021;20:45:00;21:00:00;14632,675
04.12.2021;21:00:00;21:15:00;14244,792
04.12.2021;21:15:00;21:30:00;13841,689
04.12.2021;21:30:00;21:45:00;13816,385
04.12.2021;21:45:00;22:00:00;15403,012
04.12.2021;22:00:00;22:15:00;16164,787
04.12.2021;22:15:00;22:30:00;15978,192
04.12.2021;22:30:00;22:45:00;15591,912
04.12.2021;22:45:00;23:00:00;15161,785
04.12.2021;23:00:00;23:15:00;14664,097
04.12.2021;23:15:00;23:30:00;14110,79
04.12.2021;23:30:00;23:45:00;13564,942
04.12.2021;23:45:00;00:00:00;13110,794
05.12.2021;00:00:00;00:15:00;11726,686
05.12.2021;00:15:00;00:30:00;11334,358
05.12.2021;00:30:00;00:45:00;10901,051
05.12.2021;00:45:00;01:00:00;10544,02
05.12.2021;01:00:00;01:15:00;10170,706
05.12.2021;01:15:00;01:30:00;9906,684
05.12.2021;01:30:00;01:45:00;9727,755
05.12.2021;01:45:00;02:00:00;9746,18
05.12.2021;02:00:00;02:15:00;9699,279
05.12.2021;02:15:00;02:30:00;9535,819
05.12.2021;02:30:00;02:45:00;9363,683
05.12.2021;02:45:00;03:00:00;9253,532
05.12.2021;03:00:00;03:15:00;9108,841
05.12.2021;03:15:00;03:30:00;8997,349
05.12.2021;03:30:00;03:45:00;8888,519
05.12.2021;03:45:00;04:00:00;8840,323
05.12.2021;04:00:00;04:15:00;8826,973
05.12.2021;04:15:00;04:30:00;8866,413
05.12.2021;04:30:00;04:45:00;8908,774
05.12.2021;04:45:00;05:00:00;8887,054
05.12.2021;05:00:00;05:15:00;8930,968
05.12.2021;05:15:00;05:30:00;8875,066
05.12.2021;05:30:00;05:45:00;8769,333
05.12.2021;05:45:00;06:00:00;7792,529
05.12.2021;06:00:00;06:15:00;7786,644
05.12.2021;06:15:00;06:30:00;7899,465
05.12.2021;06:30:00;06:45:00;8123,872
05.12.2021;06:45:00;07:00:00;8376,565
05.12.2021;07:00:00;07:15:00;8729,253
05.12.2021;07:15:00;07:30:00;8892,76
05.12.2021;07:30:00;07:45:00;9171,289
05.12.2021;07:45:00;08:00:00;9750,42
05.12.2021;08:00:00;08:15:00;10602,456
05.12.2021;08:15:00;08:30:00;11302,152
05.12.2021;08:30:00;08:45:00;11914,792
05.12.2021;08:45:00;09:00:00;12451,442
05.12.2021;09:00:00;09:15:00;13033,704
05.12.2021;09:15:00;09:30:00;13553,096
05.12.2021;09:30:00;09:45:00;14052,69
05.12.2021;09:45:00;10:00:00;14577,6
05.12.2021;10:00:00;10:15:00;14989,953
05.12.2021;10:15:00;10:30:00;15424,879
05.12.2021;10:30:00;10:45:00;15818,359
05.12.2021;10:45:00;11:00:00;16248,914
05.12.2021;11:00:00;11:15:00;16644,942
05.12.2021;11:15:00;11:30:00;17091,601
05.12.2021;11:30:00;11:45:00;17229,284
05.12.2021;11:45:00;12:00:00;16975,852
05.12.2021;12:00:00;12:15:00;16637,355
05.12.2021;12:15:00;12:30:00;16128,784
05.12.2021;12:30:00;12:45:00;15664,34
05.12.2021;12:45:00;13:00:00;15270,905
05.12.2021;13:00:00;13:15:00;14897,632
05.12.2021;13:15:00;13:30:00;14610,223
05.12.2021;13:30:00;13:45:00;14402,459
05.12.2021;13:45:00;14:00:00;14194,748
05.12.2021;14:00:00;14:15:00;14022,008
05.12.2021;14:15:00;14:30:00;13905,737
05.12.2021;14:30:00;14:45:00;13806,344
05.12.2021;14:45:00;15:00:00;13691,167
05.12.2021;15:00:00;15:15:00;13704,849
05.12.2021;15:15:00;15:30:00;13751,433
05.12.2021;15:30:00;15:45:00;13888,308
05.12.2021;15:45:00;16:00:00;14130,1
05.12.2021;16:00:00;16:15:00;14517,604
05.12.2021;16:15:00;16:30:00;14977,472
05.12.2021;16:30:00;16:45:00;15383,46
05.12.2021;16:45:00;17:00:00;16004,643
05.12.2021;17:00:00;17:15:00;16433,973
05.12.2021;17:15:00;17:30:00;16746,324
05.12.2021;17:30:00;17:45:00;17150,329
05.12.2021;17:45:00;18:00:00;17366,194
05.12.2021;18:00:00;18:15:00;17414,659
05.12.2021;18:15:00;18:30:00;17388,268
05.12.2021;18:30:00;18:45:00;17323,031
05.12.2021;18:45:00;19:00:00;17138,343
05.12.2021;19:00:00;19:15:00;16868,693
05.12.2021;19:15:00;19:30:00;16675,085
05.12.2021;19:30:00;19:45:00;16505,471
05.12.2021;19:45:00;20:00:00;16235,681
05.12.2021;20:00:00;20:15:00;15995,356
05.12.2021;20:15:00;20:30:00;15642,002
05.12.2021;20:30:00;20:45:00;15200,385
05.12.2021;20:45:00;21:00:00;14814,42
05.12.2021;21:00:00;21:15:00;14355,411
05.12.2021;21:15:00;21:30:00;13939,058
05.12.2021;21:30:00;21:45:00;13830,948
05.12.2021;21:45:00;22:00:00;15291,668
05.12.2021;22:00:00;22:15:00;15852,299
05.12.2021;22:15:00;22:30:00;15495,796
05.12.2021;22:30:00;22:45:00;14940,593
05.12.2021;22:45:00;23:00:00;14349,161
05.12.2021;23:00:00;23:15:00;13705,141
05.12.2021;23:15:00;23:30:00;13023,924
05.12.2021;23:30:00;23:45:00;12376,462
05.12.2021;23:45:00;00:00:00;11835,326
06.12.2021;00:00:00;00:15:00;11434,897
06.12.2021;00:15:00;00:30:00;10987,29
06.12.2021;00:30:00;00:45:00;10555,227
06.12.2021;00:45:00;01:00:00;10219,748
06.12.2021;01:00:00;01:15:00;9860,873
06.12.2021;01:15:00;01:30:00;9636,208
06.12.2021;01:30:00;01:45:00;9487,929
06.12.2021;01:45:00;02:00:00;9540,627
06.12.2021;02:00:00;02:15:00;9542,268
06.12.2021;02:15:00;02:30:00;9421,981
06.12.2021;02:30:00;02:45:00;9279,823
06.12.2021;02:45:00;03:00:00;9208,038
06.12.2021;03:00:00;03:15:00;9114,352
06.12.2021;03:15:00;03:30:00;9025,529
06.12.2021;03:30:00;03:45:00;8949,823
06.12.2021;03:45:00;04:00:00;8956,286
06.12.2021;04:00:00;04:15:00;9003,707
06.12.2021;04:15:00;04:30:00;9078,307
06.12.2021;04:30:00;04:45:00;9196,326
06.12.2021;04:45:00;05:00:00;9333,774
06.12.2021;05:00:00;05:15:00;9522,09
06.12.2021;05:15:00;05:30:00;9623,441
06.12.2021;05:30:00;05:45:00;9773,163
06.12.2021;05:45:00;06:00:00;9077,288
06.12.2021;06:00:00;06:15:00;9615,619
06.12.2021;06:15:00;06:30:00;10386,161
06.12.2021;06:30:00;06:45:00;11224,433
06.12.2021;06:45:00;07:00:00;11937,519
06.12.2021;07:00:00;07:15:00;12378,855
06.12.2021;07:15:00;07:30:00;12826,354
06.12.2021;07:30:00;07:45:00;13144,4
06.12.2021;07:45:00;08:00:00;13253,717
06.12.2021;08:00:00;08:15:00;13708,464
06.12.2021;08:15:00;08:30:00;13953,703
06.12.2021;08:30:00;08:45:00;14023,357
06.12.2021;08:45:00;09:00:00;14084,814
06.12.2021;09:00:00;09:15:00;14235,268
06.12.2021;09:15:00;09:30:00;14299,98
06.12.2021;09:30:00;09:45:00;14389,094
06.12.2021;09:45:00;10:00:00;14490,635
06.12.2021;10:00:00;10:15:00;14607,994
06.12.2021;10:15:00;10:30:00;14695,222
06.12.2021;10:30:00;10:45:00;14805,745
06.12.2021;10:45:00;11:00:00;14972,485
06.12.2021;11:00:00;11:15:00;15134,253
06.12.2021;11:15:00;11:30:00;15323,815
06.12.2021;11:30:00;11:45:00;15418,579
06.12.2021;11:45:00;12:00:00;15393,048
06.12.2021;12:00:00;12:15:00;15399,792
06.12.2021;12:15:00;12:30:00;15248,83
06.12.2021;12:30:00;12:45:00;15172,934
06.12.2021;12:45:00;13:00:00;15096,766
06.12.2021;13:00:00;13:15:00;15050,404
06.12.2021;13:15:00;13:30:00;15022,075
06.12.2021;13:30:00;13:45:00;14927,895
06.12.2021;13:45:00;14:00:00;14800,444
06.12.2021;14:00:00;14:15:00;14738,675
06.12.2021;14:15:00;14:30:00;14730,224
06.12.2021;14:30:00;14:45:00;14669,935
06.12.2021;14:45:00;15:00:00;14673,536
06.12.2021;15:00:00;15:15:00;14753,761
06.12.2021;15:15:00;15:30:00;14832,554
06.12.2021;15:30:00;15:45:00;14986,976
06.12.2021;15:45:00;16:00:00;15278,036
06.12.2021;16:00:00;16:15:00;15809,14
06.12.2021;16:15:00;16:30:00;16317,601
06.12.2021;16:30:00;16:45:00;16841,069
06.12.2021;16:45:00;17:00:00;17432,2
06.12.2021;17:00:00;17:15:00;17903,429
06.12.2021;17:15:00;17:30:00;18175,253
06.12.2021;17:30:00;17:45:00;18363,424
06.12.2021;17:45:00;18:00:00;18602,662
06.12.2021;18:00:00;18:15:00;18708,664
06.12.2021;18:15:00;18:30:00;18570,874
06.12.2021;18:30:00;18:45:00;18447,256
06.12.2021;18:45:00;19:00:00;18288,208
06.12.2021;19:00:00;19:15:00;17950,319
06.12.2021;19:15:00;19:30:00;17698,248
06.12.2021;19:30:00;19:45:00;17498,962
06.12.2021;19:45:00;20:00:00;17220,009
06.12.2021;20:00:00;20:15:00;16885,161
06.12.2021;20:15:00;20:30:00;16462,523
06.12.2021;20:30:00;20:45:00;16004,096
06.12.2021;20:45:00;21:00:00;15566,145
06.12.2021;21:00:00;21:15:00;15065,417
06.12.2021;21:15:00;21:30:00;14573,489
06.12.2021;21:30:00;21:45:00;14514,838
06.12.2021;21:45:00;22:00:00;16434,437
06.12.2021;22:00:00;22:15:00;17226,893
06.12.2021;22:15:00;22:30:00;16834,097
06.12.2021;22:30:00;22:45:00;16156,563
06.12.2021;22:45:00;23:00:00;15383,106
06.12.2021;23:00:00;23:15:00;14543,519
06.12.2021;23:15:00;23:30:00;13733,071
06.12.2021;23:30:00;23:45:00;12994,268
06.12.2021;23:45:00;00:00:00;12408,248
07.12.2021;00:00:00;00:15:00;11461,075
07.12.2021;00:15:00;00:30:00;11014,876
07.12.2021;00:30:00;00:45:00;10583,69
07.12.2021;00:45:00;01:00:00;10248,234
07.12.2021;01:00:00;01:15:00;9888,008
07.12.2021;01:15:00;01:30:00;9660,463
07.12.2021;01:30:00;01:45:00;9509,152
07.12.2021;01:45:00;02:00:00;9559,334
07.12.2021;02:00:00;02:15:00;9559,122
07.12.2021;02:15:00;02:30:00;9437,122
07.12.2021;02:30:00;02:45:00;9293,946
07.12.2021;02:45:00;03:00:00;9221,55
07.12.2021;03:00:00;03:15:00;9127,463
07.12.2021;03:15:00;03:30:00;9038,25
07.12.2021;03:30:00;03:45:00;8962,47
07.12.2021;03:45:00;04:00:00;8968,342
07.12.2021;04:00:00;04:15:00;9015,699
07.12.2021;04:15:00;04:30:00;9089,782
07.12.2021;04:30:00;04:45:00;9207,753
07.12.2021;04:45:00;05:00:00;9346,016
07.12.2021;05:00:00;05:15:00;9534,353
07.12.2021;05:15:00;05:30:00;9634,981