Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.09.2021;bis;30.09.2021
;;;
Datum;von;bis;Wert
01.09.2021;00:00:00;00:15:00;6675,772
01.09.2021;00:15:00;00:30:00;6344,446
01.09.2021;00:30:00;00:45:00;6009,579
01.09.2021;00:45:00;01:00:00;5677,019
01.09.2021;01:00:00;01:15:00;5422,369
01.09.2021;01:15:00;01:30:00;5218,895
01.09.2021;01:30:00;01:45:00;5128,863
01.09.2021;01:45:00;02:00:00;5289,337
01.09.2021;02:00:00;02:15:00;5349,969
01.09.2021;02:15:00;02:30:00;5315,515
01.09.2021;02:30:00;02:45:00;5260,714
01.09.2021;02:45:00;03:00:00;5202,811
01.09.2021;03:00:00;03:15:00;5191,108
01.09.2021;03:15:00;03:30:00;5198,915
01.09.2021;03:30:00;03:45:00;5279,859
01.09.2021;03:45:00;04:00:00;5343,286
01.09.2021;04:00:00;04:15:00;5542,93
01.09.2021;04:15:00;04:30:00;5554,568
01.09.2021;04:30:00;04:45:00;5520,427
01.09.2021;04:45:00;05:00:00;4934,286
01.09.2021;05:00:00;05:15:00;5023,609
01.09.2021;05:15:00;05:30:00;5179,016
01.09.2021;05:30:00;05:45:00;5506,225
01.09.2021;05:45:00;06:00:00;6098,891
01.09.2021;06:00:00;06:15:00;6816,724
01.09.2021;06:15:00;06:30:00;7076,076
01.09.2021;06:30:00;06:45:00;7566,076
01.09.2021;06:45:00;07:00:00;8227,551
01.09.2021;07:00:00;07:15:00;8840,798
01.09.2021;07:15:00;07:30:00;9258,878
01.09.2021;07:30:00;07:45:00;9598,744
01.09.2021;07:45:00;08:00:00;9901,513
01.09.2021;08:00:00;08:15:00;10186,14
01.09.2021;08:15:00;08:30:00;10323,524
01.09.2021;08:30:00;08:45:00;10337,014
01.09.2021;08:45:00;09:00:00;10414,282
01.09.2021;09:00:00;09:15:00;10578,125
01.09.2021;09:15:00;09:30:00;10647,228
01.09.2021;09:30:00;09:45:00;10775,493
01.09.2021;09:45:00;10:00:00;10889,112
01.09.2021;10:00:00;10:15:00;10967,444
01.09.2021;10:15:00;10:30:00;11106,551
01.09.2021;10:30:00;10:45:00;11233,275
01.09.2021;10:45:00;11:00:00;11388,53
01.09.2021;11:00:00;11:15:00;11571,558
01.09.2021;11:15:00;11:30:00;11728,499
01.09.2021;11:30:00;11:45:00;11814,198
01.09.2021;11:45:00;12:00:00;11861,701
01.09.2021;12:00:00;12:15:00;11797,6
01.09.2021;12:15:00;12:30:00;11622,709
01.09.2021;12:30:00;12:45:00;11524,375
01.09.2021;12:45:00;13:00:00;11526,429
01.09.2021;13:00:00;13:15:00;11427,585
01.09.2021;13:15:00;13:30:00;11371,468
01.09.2021;13:30:00;13:45:00;11343,214
01.09.2021;13:45:00;14:00:00;11155,583
01.09.2021;14:00:00;14:15:00;11005,19
01.09.2021;14:15:00;14:30:00;10928,319
01.09.2021;14:30:00;14:45:00;10823,439
01.09.2021;14:45:00;15:00:00;10720,626
01.09.2021;15:00:00;15:15:00;10681,619
01.09.2021;15:15:00;15:30:00;10562,092
01.09.2021;15:30:00;15:45:00;10542,514
01.09.2021;15:45:00;16:00:00;10498,798
01.09.2021;16:00:00;16:15:00;10482,392
01.09.2021;16:15:00;16:30:00;10508,055
01.09.2021;16:30:00;16:45:00;10593,048
01.09.2021;16:45:00;17:00:00;10742,521
01.09.2021;17:00:00;17:15:00;10873,298
01.09.2021;17:15:00;17:30:00;11029,05
01.09.2021;17:30:00;17:45:00;11250,627
01.09.2021;17:45:00;18:00:00;11540,785
01.09.2021;18:00:00;18:15:00;11728,098
01.09.2021;18:15:00;18:30:00;11903,54
01.09.2021;18:30:00;18:45:00;12095,079
01.09.2021;18:45:00;19:00:00;12337,021
01.09.2021;19:00:00;19:15:00;12522,468
01.09.2021;19:15:00;19:30:00;12712,097
01.09.2021;19:30:00;19:45:00;12883,342
01.09.2021;19:45:00;20:00:00;12970,392
01.09.2021;20:00:00;20:15:00;13129,265
01.09.2021;20:15:00;20:30:00;12988,841
01.09.2021;20:30:00;20:45:00;12628,053
01.09.2021;20:45:00;21:00:00;12205,24
01.09.2021;21:00:00;21:15:00;11762,953
01.09.2021;21:15:00;21:30:00;11321,598
01.09.2021;21:30:00;21:45:00;11077,713
01.09.2021;21:45:00;22:00:00;11468,071
01.09.2021;22:00:00;22:15:00;11298,852
01.09.2021;22:15:00;22:30:00;10729,854
01.09.2021;22:30:00;22:45:00;10023,691
01.09.2021;22:45:00;23:00:00;9317,048
01.09.2021;23:00:00;23:15:00;8702,053
01.09.2021;23:15:00;23:30:00;8145,187
01.09.2021;23:30:00;23:45:00;7677,633
01.09.2021;23:45:00;00:00:00;7334,167
02.09.2021;00:00:00;00:15:00;6678,661
02.09.2021;00:15:00;00:30:00;6345,905
02.09.2021;00:30:00;00:45:00;6009,317
02.09.2021;00:45:00;01:00:00;5676,283
02.09.2021;01:00:00;01:15:00;5422,393
02.09.2021;01:15:00;01:30:00;5219,78
02.09.2021;01:30:00;01:45:00;5131,478
02.09.2021;01:45:00;02:00:00;5293,721
02.09.2021;02:00:00;02:15:00;5355,321
02.09.2021;02:15:00;02:30:00;5321,447
02.09.2021;02:30:00;02:45:00;5266,309
02.09.2021;02:45:00;03:00:00;5208,02
02.09.2021;03:00:00;03:15:00;5196,071
02.09.2021;03:15:00;03:30:00;5203,438
02.09.2021;03:30:00;03:45:00;5284,26
02.09.2021;03:45:00;04:00:00;5347,117
02.09.2021;04:00:00;04:15:00;5546,585
02.09.2021;04:15:00;04:30:00;5558,083
02.09.2021;04:30:00;04:45:00;5524,577
02.09.2021;04:45:00;05:00:00;4940,072
02.09.2021;05:00:00;05:15:00;5030,885
02.09.2021;05:15:00;05:30:00;5188,5
02.09.2021;05:30:00;05:45:00;5519,735
02.09.2021;05:45:00;06:00:00;6118,418
02.09.2021;06:00:00;06:15:00;6843,913
02.09.2021;06:15:00;06:30:00;7111,547
02.09.2021;06:30:00;06:45:00;7609,384
02.09.2021;06:45:00;07:00:00;8276,833
02.09.2021;07:00:00;07:15:00;8893,289
02.09.2021;07:15:00;07:30:00;9311,581
02.09.2021;07:30:00;07:45:00;9649,605
02.09.2021;07:45:00;08:00:00;9948,823
02.09.2021;08:00:00;08:15:00;10228,674
02.09.2021;08:15:00;08:30:00;10359,983
02.09.2021;08:30:00;08:45:00;10366,496
02.09.2021;08:45:00;09:00:00;10437,116
02.09.2021;09:00:00;09:15:00;10594,233
02.09.2021;09:15:00;09:30:00;10656,889
02.09.2021;09:30:00;09:45:00;10779,782
02.09.2021;09:45:00;10:00:00;10888,512
02.09.2021;10:00:00;10:15:00;10962,804
02.09.2021;10:15:00;10:30:00;11098,961
02.09.2021;10:30:00;10:45:00;11223,205
02.09.2021;10:45:00;11:00:00;11376,216
02.09.2021;11:00:00;11:15:00;11556,877
02.09.2021;11:15:00;11:30:00;11711,975
02.09.2021;11:30:00;11:45:00;11796,575
02.09.2021;11:45:00;12:00:00;11844,593
02.09.2021;12:00:00;12:15:00;11782,109
02.09.2021;12:15:00;12:30:00;11610,484
02.09.2021;12:30:00;12:45:00;11516,722
02.09.2021;12:45:00;13:00:00;11523,473
02.09.2021;13:00:00;13:15:00;11429,332
02.09.2021;13:15:00;13:30:00;11377,099
02.09.2021;13:30:00;13:45:00;11352,436
02.09.2021;13:45:00;14:00:00;11166,722
02.09.2021;14:00:00;14:15:00;11016,902
02.09.2021;14:15:00;14:30:00;10940,332
02.09.2021;14:30:00;14:45:00;10835,25
02.09.2021;14:45:00;15:00:00;10732,505
02.09.2021;15:00:00;15:15:00;10693,618
02.09.2021;15:15:00;15:30:00;10575,162
02.09.2021;15:30:00;15:45:00;10557,045
02.09.2021;15:45:00;16:00:00;10514,933
02.09.2021;16:00:00;16:15:00;10500,252
02.09.2021;16:15:00;16:30:00;10527,729
02.09.2021;16:30:00;16:45:00;10614,454
02.09.2021;16:45:00;17:00:00;10765,562
02.09.2021;17:00:00;17:15:00;10897,439
02.09.2021;17:15:00;17:30:00;11054,306
02.09.2021;17:30:00;17:45:00;11277,201
02.09.2021;17:45:00;18:00:00;11568,819
02.09.2021;18:00:00;18:15:00;11757,316
02.09.2021;18:15:00;18:30:00;11934,155
02.09.2021;18:30:00;18:45:00;12127,27
02.09.2021;18:45:00;19:00:00;12370,505
02.09.2021;19:00:00;19:15:00;12556,648
02.09.2021;19:15:00;19:30:00;12746,492
02.09.2021;19:30:00;19:45:00;12918,051
02.09.2021;19:45:00;20:00:00;13101,175
02.09.2021;20:00:00;20:15:00;13162,067
02.09.2021;20:15:00;20:30:00;13019,99
02.09.2021;20:30:00;20:45:00;12657,772
02.09.2021;20:45:00;21:00:00;12233,29
02.09.2021;21:00:00;21:15:00;11790,204
02.09.2021;21:15:00;21:30:00;11347,885
02.09.2021;21:30:00;21:45:00;11103,78
02.09.2021;21:45:00;22:00:00;11495,499
02.09.2021;22:00:00;22:15:00;11325,415
02.09.2021;22:15:00;22:30:00;10754,251
02.09.2021;22:30:00;22:45:00;10045,314
02.09.2021;22:45:00;23:00:00;9336,596
02.09.2021;23:00:00;23:15:00;8719,599
02.09.2021;23:15:00;23:30:00;8161,652
02.09.2021;23:30:00;23:45:00;7693,216
02.09.2021;23:45:00;00:00:00;7348,892
03.09.2021;00:00:00;00:15:00;6689,304
03.09.2021;00:15:00;00:30:00;6355,74
03.09.2021;00:30:00;00:45:00;6018,88
03.09.2021;00:45:00;01:00:00;5685,032
03.09.2021;01:00:00;01:15:00;5430,816
03.09.2021;01:15:00;01:30:00;5228,205
03.09.2021;01:30:00;01:45:00;5139,896
03.09.2021;01:45:00;02:00:00;5302,475
03.09.2021;02:00:00;02:15:00;5364,015
03.09.2021;02:15:00;02:30:00;5329,865
03.09.2021;02:30:00;02:45:00;5274,261
03.09.2021;02:45:00;03:00:00;5215,638
03.09.2021;03:00:00;03:15:00;5203,134
03.09.2021;03:15:00;03:30:00;5210,241
03.09.2021;03:30:00;03:45:00;5290,253
03.09.2021;03:45:00;04:00:00;5352,627
03.09.2021;04:00:00;04:15:00;5551,512
03.09.2021;04:15:00;04:30:00;5562,458
03.09.2021;04:30:00;04:45:00;5528,953
03.09.2021;04:45:00;05:00:00;4945,531
03.09.2021;05:00:00;05:15:00;5036,612
03.09.2021;05:15:00;05:30:00;5194,494
03.09.2021;05:30:00;05:45:00;5526,595
03.09.2021;05:45:00;06:00:00;6127,45
03.09.2021;06:00:00;06:15:00;6854,816
03.09.2021;06:15:00;06:30:00;7028,149
03.09.2021;06:30:00;06:45:00;7624,394
03.09.2021;06:45:00;07:00:00;8293,738
03.09.2021;07:00:00;07:15:00;8911,257
03.09.2021;07:15:00;07:30:00;9330,425
03.09.2021;07:30:00;07:45:00;9668,378
03.09.2021;07:45:00;08:00:00;9967,606
03.09.2021;08:00:00;08:15:00;10247,261
03.09.2021;08:15:00;08:30:00;10377,965
03.09.2021;08:30:00;08:45:00;10383,401
03.09.2021;08:45:00;09:00:00;10453,28
03.09.2021;09:00:00;09:15:00;10610,316
03.09.2021;09:15:00;09:30:00;10673,314
03.09.2021;09:30:00;09:45:00;10796,217
03.09.2021;09:45:00;10:00:00;10905,216
03.09.2021;10:00:00;10:15:00;10979,709
03.09.2021;10:15:00;10:30:00;11116,131
03.09.2021;10:30:00;10:45:00;11240,712
03.09.2021;10:45:00;11:00:00;11394,187
03.09.2021;11:00:00;11:15:00;11575,122
03.09.2021;11:15:00;11:30:00;11730,483
03.09.2021;11:30:00;11:45:00;11815,351
03.09.2021;11:45:00;12:00:00;11863,658
03.09.2021;12:00:00;12:15:00;11800,954
03.09.2021;12:15:00;12:30:00;11629,337
03.09.2021;12:30:00;12:45:00;11535,572
03.09.2021;12:45:00;13:00:00;11542,649
03.09.2021;13:00:00;13:15:00;11448,732
03.09.2021;13:15:00;13:30:00;11397,027
03.09.2021;13:30:00;13:45:00;11372,362
03.09.2021;13:45:00;14:00:00;11186,586
03.09.2021;14:00:00;14:15:00;11036,569
03.09.2021;14:15:00;14:30:00;10959,393
03.09.2021;14:30:00;14:45:00;10854,054
03.09.2021;14:45:00;15:00:00;10750,752
03.09.2021;15:00:00;15:15:00;10711,327
03.09.2021;15:15:00;15:30:00;10592,609
03.09.2021;15:30:00;15:45:00;10574,217
03.09.2021;15:45:00;16:00:00;10531,837
03.09.2021;16:00:00;16:15:00;10517,151
03.09.2021;16:15:00;16:30:00;10545,161
03.09.2021;16:30:00;16:45:00;10632,168
03.09.2021;16:45:00;17:00:00;10783,534
03.09.2021;17:00:00;17:15:00;10915,961
03.09.2021;17:15:00;17:30:00;11073,363
03.09.2021;17:30:00;17:45:00;11296,79
03.09.2021;17:45:00;18:00:00;11589,499
03.09.2021;18:00:00;18:15:00;11779,124
03.09.2021;18:15:00;18:30:00;11957,32
03.09.2021;18:30:00;18:45:00;12151,25
03.09.2021;18:45:00;19:00:00;12396,091
03.09.2021;19:00:00;19:15:00;12583,313
03.09.2021;19:15:00;19:30:00;12774,239
03.09.2021;19:30:00;19:45:00;12946,603
03.09.2021;19:45:00;20:00:00;13042,81
03.09.2021;20:00:00;20:15:00;12997,983
03.09.2021;20:15:00;20:30:00;13047,748
03.09.2021;20:30:00;20:45:00;12684,431
03.09.2021;20:45:00;21:00:00;12258,673
03.09.2021;21:00:00;21:15:00;11814,437
03.09.2021;21:15:00;21:30:00;11371,046
03.09.2021;21:30:00;21:45:00;11126,395
03.09.2021;21:45:00;22:00:00;11519,187
03.09.2021;22:00:00;22:15:00;11349,114
03.09.2021;22:15:00;22:30:00;10776,272
03.09.2021;22:30:00;22:45:00;10065,779
03.09.2021;22:45:00;23:00:00;9355,183
03.09.2021;23:00:00;23:15:00;8736,294
03.09.2021;23:15:00;23:30:00;8176,671
03.09.2021;23:30:00;23:45:00;7706,614
03.09.2021;23:45:00;00:00:00;7361,145
04.09.2021;00:00:00;00:15:00;7162,113
04.09.2021;00:15:00;00:30:00;6839,205
04.09.2021;00:30:00;00:45:00;6473,608
04.09.2021;00:45:00;01:00:00;6119,371
04.09.2021;01:00:00;01:15:00;5842,504
04.09.2021;01:15:00;01:30:00;5601,609
04.09.2021;01:30:00;01:45:00;5496,37
04.09.2021;01:45:00;02:00:00;5643,93
04.09.2021;02:00:00;02:15:00;5690,611
04.09.2021;02:15:00;02:30:00;5645,912
04.09.2021;02:30:00;02:45:00;5602,774
04.09.2021;02:45:00;03:00:00;5495,524
04.09.2021;03:00:00;03:15:00;5485,849
04.09.2021;03:15:00;03:30:00;5454,722
04.09.2021;03:30:00;03:45:00;5466,843
04.09.2021;03:45:00;04:00:00;5492,427
04.09.2021;04:00:00;04:15:00;5658,5
04.09.2021;04:15:00;04:30:00;5597,222
04.09.2021;04:30:00;04:45:00;5533,115
04.09.2021;04:45:00;05:00:00;4898,225
04.09.2021;05:00:00;05:15:00;4861,067
04.09.2021;05:15:00;05:30:00;4900,229
04.09.2021;05:30:00;05:45:00;5065,828
04.09.2021;05:45:00;06:00:00;5421,162
04.09.2021;06:00:00;06:15:00;5783,849
04.09.2021;06:15:00;06:30:00;5647,819
04.09.2021;06:30:00;06:45:00;5659,976
04.09.2021;06:45:00;07:00:00;6084,157
04.09.2021;07:00:00;07:15:00;6601,402
04.09.2021;07:15:00;07:30:00;7071,706
04.09.2021;07:30:00;07:45:00;7539,627
04.09.2021;07:45:00;08:00:00;8021,265
04.09.2021;08:00:00;08:15:00;8445,312
04.09.2021;08:15:00;08:30:00;8829,281
04.09.2021;08:30:00;08:45:00;9185,665
04.09.2021;08:45:00;09:00:00;9538,657
04.09.2021;09:00:00;09:15:00;9938,947
04.09.2021;09:15:00;09:30:00;10217,004
04.09.2021;09:30:00;09:45:00;10463,02
04.09.2021;09:45:00;10:00:00;10706,534
04.09.2021;10:00:00;10:15:00;10866,83
04.09.2021;10:15:00;10:30:00;11180,14
04.09.2021;10:30:00;10:45:00;11352,342
04.09.2021;10:45:00;11:00:00;11565,881
04.09.2021;11:00:00;11:15:00;11698,541
04.09.2021;11:15:00;11:30:00;11838,333
04.09.2021;11:30:00;11:45:00;11967,418
04.09.2021;11:45:00;12:00:00;11877,241
04.09.2021;12:00:00;12:15:00;11750,428
04.09.2021;12:15:00;12:30:00;11545,99
04.09.2021;12:30:00;12:45:00;11586,375
04.09.2021;12:45:00;13:00:00;11758,424
04.09.2021;13:00:00;13:15:00;11717,189
04.09.2021;13:15:00;13:30:00;11655,987
04.09.2021;13:30:00;13:45:00;11332,348
04.09.2021;13:45:00;14:00:00;11143,662
04.09.2021;14:00:00;14:15:00;10915,652
04.09.2021;14:15:00;14:30:00;10717,022
04.09.2021;14:30:00;14:45:00;10683,868
04.09.2021;14:45:00;15:00:00;10628,96
04.09.2021;15:00:00;15:15:00;10606,084
04.09.2021;15:15:00;15:30:00;10409,156
04.09.2021;15:30:00;15:45:00;10470,527
04.09.2021;15:45:00;16:00:00;10446,599
04.09.2021;16:00:00;16:15:00;10384,415
04.09.2021;16:15:00;16:30:00;10354,823
04.09.2021;16:30:00;16:45:00;10443,288
04.09.2021;16:45:00;17:00:00;10623,305
04.09.2021;17:00:00;17:15:00;10757,243
04.09.2021;17:15:00;17:30:00;10968,931
04.09.2021;17:30:00;17:45:00;11183,352
04.09.2021;17:45:00;18:00:00;11424,982
04.09.2021;18:00:00;18:15:00;11639,064
04.09.2021;18:15:00;18:30:00;11804,461
04.09.2021;18:30:00;18:45:00;12014,641
04.09.2021;18:45:00;19:00:00;12215,803
04.09.2021;19:00:00;19:15:00;12350,999
04.09.2021;19:15:00;19:30:00;12511,528
04.09.2021;19:30:00;19:45:00;12629,071
04.09.2021;19:45:00;20:00:00;12630,407
04.09.2021;20:00:00;20:15:00;12614,307
04.09.2021;20:15:00;20:30:00;12641,557
04.09.2021;20:30:00;20:45:00;12275,955
04.09.2021;20:45:00;21:00:00;11919,895
04.09.2021;21:00:00;21:15:00;11544,503
04.09.2021;21:15:00;21:30:00;11142,25
04.09.2021;21:30:00;21:45:00;10881,328
04.09.2021;21:45:00;22:00:00;10942,143
04.09.2021;22:00:00;22:15:00;10712,44
04.09.2021;22:15:00;22:30:00;10336,873
04.09.2021;22:30:00;22:45:00;9913,723
04.09.2021;22:45:00;23:00:00;9480,889
04.09.2021;23:00:00;23:15:00;9092,323
04.09.2021;23:15:00;23:30:00;8689,945
04.09.2021;23:30:00;23:45:00;8290,59
04.09.2021;23:45:00;00:00:00;7966,322
05.09.2021;00:00:00;00:15:00;7425,471
05.09.2021;00:15:00;00:30:00;7091,091
05.09.2021;00:30:00;00:45:00;6730,59
05.09.2021;00:45:00;01:00:00;6373,166
05.09.2021;01:00:00;01:15:00;6113,034
05.09.2021;01:15:00;01:30:00;5888,944
05.09.2021;01:30:00;01:45:00;5769,829
05.09.2021;01:45:00;02:00:00;5935,208
05.09.2021;02:00:00;02:15:00;5974,659
05.09.2021;02:15:00;02:30:00;5930,213
05.09.2021;02:30:00;02:45:00;5861,346
05.09.2021;02:45:00;03:00:00;5761,913
05.09.2021;03:00:00;03:15:00;5711,308
05.09.2021;03:15:00;03:30:00;5675,007
05.09.2021;03:30:00;03:45:00;5684,156
05.09.2021;03:45:00;04:00:00;5691,859
05.09.2021;04:00:00;04:15:00;5850,782
05.09.2021;04:15:00;04:30:00;5795,121
05.09.2021;04:30:00;04:45:00;5682,723
05.09.2021;04:45:00;05:00:00;5014,432
05.09.2021;05:00:00;05:15:00;4912,398
05.09.2021;05:15:00;05:30:00;4940,55
05.09.2021;05:30:00;05:45:00;5043,965
05.09.2021;05:45:00;06:00:00;5334,405
05.09.2021;06:00:00;06:15:00;5578,687
05.09.2021;06:15:00;06:30:00;5394,841
05.09.2021;06:30:00;06:45:00;5403,443
05.09.2021;06:45:00;07:00:00;5780,298
05.09.2021;07:00:00;07:15:00;6303,074
05.09.2021;07:15:00;07:30:00;6772,984
05.09.2021;07:30:00;07:45:00;7284,622
05.09.2021;07:45:00;08:00:00;7793,763
05.09.2021;08:00:00;08:15:00;8364,433
05.09.2021;08:15:00;08:30:00;8902,903
05.09.2021;08:30:00;08:45:00;9364,591
05.09.2021;08:45:00;09:00:00;9817,648
05.09.2021;09:00:00;09:15:00;10331,387
05.09.2021;09:15:00;09:30:00;10802,641
05.09.2021;09:30:00;09:45:00;11166,765
05.09.2021;09:45:00;10:00:00;11489,242
05.09.2021;10:00:00;10:15:00;11776,639
05.09.2021;10:15:00;10:30:00;12050,671
05.09.2021;10:30:00;10:45:00;12309,266
05.09.2021;10:45:00;11:00:00;12537,149
05.09.2021;11:00:00;11:15:00;12857,995
05.09.2021;11:15:00;11:30:00;13142,438
05.09.2021;11:30:00;11:45:00;13181,379
05.09.2021;11:45:00;12:00:00;13010,577
05.09.2021;12:00:00;12:15:00;12785,289
05.09.2021;12:15:00;12:30:00;12446,911
05.09.2021;12:30:00;12:45:00;12070,04
05.09.2021;12:45:00;13:00:00;11771,934
05.09.2021;13:00:00;13:15:00;11633,136
05.09.2021;13:15:00;13:30:00;11130,949
05.09.2021;13:30:00;13:45:00;10885,287
05.09.2021;13:45:00;14:00:00;10684,215
05.09.2021;14:00:00;14:15:00;10613,389
05.09.2021;14:15:00;14:30:00;10410,308
05.09.2021;14:30:00;14:45:00;10233,427
05.09.2021;14:45:00;15:00:00;10137,34
05.09.2021;15:00:00;15:15:00;10087,064
05.09.2021;15:15:00;15:30:00;9990,202
05.09.2021;15:30:00;15:45:00;9902,655
05.09.2021;15:45:00;16:00:00;9875,274
05.09.2021;16:00:00;16:15:00;9850,768
05.09.2021;16:15:00;16:30:00;9931,326
05.09.2021;16:30:00;16:45:00;10017,03
05.09.2021;16:45:00;17:00:00;10158,127
05.09.2021;17:00:00;17:15:00;10433,984
05.09.2021;17:15:00;17:30:00;10774,58
05.09.2021;17:30:00;17:45:00;11126,997
05.09.2021;17:45:00;18:00:00;11407,606
05.09.2021;18:00:00;18:15:00;11686,148
05.09.2021;18:15:00;18:30:00;11965,669
05.09.2021;18:30:00;18:45:00;12207,661
05.09.2021;18:45:00;19:00:00;12455,603
05.09.2021;19:00:00;19:15:00;12675,454
05.09.2021;19:15:00;19:30:00;12982,466
05.09.2021;19:30:00;19:45:00;13235,213
05.09.2021;19:45:00;20:00:00;13254,978
05.09.2021;20:00:00;20:15:00;13482,647
05.09.2021;20:15:00;20:30:00;13237,816
05.09.2021;20:30:00;20:45:00;12840,069
05.09.2021;20:45:00;21:00:00;12364,204
05.09.2021;21:00:00;21:15:00;11916,742
05.09.2021;21:15:00;21:30:00;11516,162
05.09.2021;21:30:00;21:45:00;11208,293
05.09.2021;21:45:00;22:00:00;11277,488
05.09.2021;22:00:00;22:15:00;10939,746
05.09.2021;22:15:00;22:30:00;10380,289
05.09.2021;22:30:00;22:45:00;9741,043
05.09.2021;22:45:00;23:00:00;9104,628
05.09.2021;23:00:00;23:15:00;8534,339
05.09.2021;23:15:00;23:30:00;8023,067
05.09.2021;23:30:00;23:45:00;7572,434
05.09.2021;23:45:00;00:00:00;7259,757
06.09.2021;00:00:00;00:15:00;6722,619
06.09.2021;00:15:00;00:30:00;6387,117
06.09.2021;00:30:00;00:45:00;6048,039
06.09.2021;00:45:00;01:00:00;5712,836
06.09.2021;01:00:00;01:15:00;5458,083
06.09.2021;01:15:00;01:30:00;5254,659
06.09.2021;01:30:00;01:45:00;5166,018
06.09.2021;01:45:00;02:00:00;5329,413
06.09.2021;02:00:00;02:15:00;5391,208
06.09.2021;02:15:00;02:30:00;5356,253
06.09.2021;02:30:00;02:45:00;5299,516
06.09.2021;02:45:00;03:00:00;5239,34
06.09.2021;03:00:00;03:15:00;5225,763
06.09.2021;03:15:00;03:30:00;5231,255
06.09.2021;03:30:00;03:45:00;5309,853
06.09.2021;03:45:00;04:00:00;5370,071
06.09.2021;04:00:00;04:15:00;5566,785
06.09.2021;04:15:00;04:30:00;5576,73
06.09.2021;04:30:00;04:45:00;5542,945
06.09.2021;04:45:00;05:00:00;4961,953
06.09.2021;05:00:00;05:15:00;5054,115
06.09.2021;05:15:00;05:30:00;5212,805
06.09.2021;05:30:00;05:45:00;5547,866
06.09.2021;05:45:00;06:00:00;6155,513
06.09.2021;06:00:00;06:15:00;6888,887
06.09.2021;06:15:00;06:30:00;7211,352
06.09.2021;06:30:00;06:45:00;7671,792
06.09.2021;06:45:00;07:00:00;8346,315
06.09.2021;07:00:00;07:15:00;8967,69
06.09.2021;07:15:00;07:30:00;9388,739
06.09.2021;07:30:00;07:45:00;9727,555
06.09.2021;07:45:00;08:00:00;10026,517
06.09.2021;08:00:00;08:15:00;10305,574
06.09.2021;08:15:00;08:30:00;10434,183
06.09.2021;08:30:00;08:45:00;10436,718
06.09.2021;08:45:00;09:00:00;10504,376
06.09.2021;09:00:00;09:15:00;10660,947
06.09.2021;09:15:00;09:30:00;10723,87
06.09.2021;09:30:00;09:45:00;10847,851
06.09.2021;09:45:00;10:00:00;10957,918
06.09.2021;10:00:00;10:15:00;11032,962
06.09.2021;10:15:00;10:30:00;11170,2
06.09.2021;10:30:00;10:45:00;11295,513
06.09.2021;10:45:00;11:00:00;11449,864
06.09.2021;11:00:00;11:15:00;11632,161
06.09.2021;11:15:00;11:30:00;11788,594
06.09.2021;11:30:00;11:45:00;11873,799
06.09.2021;11:45:00;12:00:00;11922,894
06.09.2021;12:00:00;12:15:00;11859,929
06.09.2021;12:15:00;12:30:00;11687,771
06.09.2021;12:30:00;12:45:00;11594,34
06.09.2021;12:45:00;13:00:00;11602,987
06.09.2021;13:00:00;13:15:00;11509,39
06.09.2021;13:15:00;13:30:00;11458,416
06.09.2021;13:30:00;13:45:00;11434,85
06.09.2021;13:45:00;14:00:00;11248,261
06.09.2021;14:00:00;14:15:00;11097,086
06.09.2021;14:15:00;14:30:00;11019,31
06.09.2021;14:30:00;14:45:00;10912,892
06.09.2021;14:45:00;15:00:00;10808,246
06.09.2021;15:00:00;15:15:00;10767,14
06.09.2021;15:15:00;15:30:00;10646,872
06.09.2021;15:30:00;15:45:00;10627,958
06.09.2021;15:45:00;16:00:00;10585,217
06.09.2021;16:00:00;16:15:00;10570,547
06.09.2021;16:15:00;16:30:00;10599,107
06.09.2021;16:30:00;16:45:00;10687,183
06.09.2021;16:45:00;17:00:00;10840,167
06.09.2021;17:00:00;17:15:00;10973,675
06.09.2021;17:15:00;17:30:00;11132,478
06.09.2021;17:30:00;17:45:00;11358,272
06.09.2021;17:45:00;18:00:00;11654,541
06.09.2021;18:00:00;18:15:00;11847,135
06.09.2021;18:15:00;18:30:00;12028,629
06.09.2021;18:30:00;18:45:00;12226,864
06.09.2021;18:45:00;19:00:00;12475,82
06.09.2021;19:00:00;19:15:00;12666,613
06.09.2021;19:15:00;19:30:00;12860,769
06.09.2021;19:30:00;19:45:00;13035,888
06.09.2021;19:45:00;20:00:00;13142,375
06.09.2021;20:00:00;20:15:00;13317,91
06.09.2021;20:15:00;20:30:00;13134,596
06.09.2021;20:30:00;20:45:00;12767,734
06.09.2021;20:45:00;21:00:00;12338,404
06.09.2021;21:00:00;21:15:00;11890,394
06.09.2021;21:15:00;21:30:00;11443,563
06.09.2021;21:30:00;21:45:00;11197,242
06.09.2021;21:45:00;22:00:00;11593,801
06.09.2021;22:00:00;22:15:00;11423,187
06.09.2021;22:15:00;22:30:00;10845,757
06.09.2021;22:30:00;22:45:00;10129,554
06.09.2021;22:45:00;23:00:00;9412,955
06.09.2021;23:00:00;23:15:00;8788,136
06.09.2021;23:15:00;23:30:00;8223,122
06.09.2021;23:30:00;23:45:00;7748,358
06.09.2021;23:45:00;00:00:00;7399,653
07.09.2021;00:00:00;00:15:00;6736,072
07.09.2021;00:15:00;00:30:00;6402,169
07.09.2021;00:30:00;00:45:00;6064,691
07.09.2021;00:45:00;01:00:00;5730,444
07.09.2021;01:00:00;01:15:00;5474,881
07.09.2021;01:15:00;01:30:00;5270,125
07.09.2021;01:30:00;01:45:00;5179,42
07.09.2021;01:45:00;02:00:00;5341,39
07.09.2021;02:00:00;02:15:00;5402,23
07.09.2021;02:15:00;02:30:00;5366,51
07.09.2021;02:30:00;02:45:00;5309,48
07.09.2021;02:45:00;03:00:00;5248,902
07.09.2021;03:00:00;03:15:00;5235,177
07.09.2021;03:15:00;03:30:00;5240,31
07.09.2021;03:30:00;03:45:00;5318,313
07.09.2021;03:45:00;04:00:00;5377,932
07.09.2021;04:00:00;04:15:00;5573,698
07.09.2021;04:15:00;04:30:00;5582,731
07.09.2021;04:30:00;04:45:00;5548,434
07.09.2021;04:45:00;05:00:00;4967,746
07.09.2021;05:00:00;05:15:00;5059,131
07.09.2021;05:15:00;05:30:00;5216,497
07.09.2021;05:30:00;05:45:00;5550,588
07.09.2021;05:45:00;06:00:00;6156,85
07.09.2021;06:00:00;06:15:00;6887,953