Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;N;
Lastgangtyp:;Summe aller Einspeisungen ;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.20232
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;1013
01.01.2023;00:15:00;00:30:00;1010
01.01.2023;00:30:00;00:45:00;1017
01.01.2023;00:45:00;01:00:00;1019
01.01.2023;01:00:00;01:15:00;1027
01.01.2023;01:15:00;01:30:00;1024
01.01.2023;01:30:00;01:45:00;1023
01.01.2023;01:45:00;02:00:00;1016
01.01.2023;02:00:00;02:15:00;1009
01.01.2023;02:15:00;02:30:00;1002
01.01.2023;02:30:00;02:45:00;995
01.01.2023;02:45:00;03:00:00;1005
01.01.2023;03:00:00;03:15:00;1007
01.01.2023;03:15:00;03:30:00;1030
01.01.2023;03:30:00;03:45:00;1128
01.01.2023;03:45:00;04:00:00;1097
01.01.2023;04:00:00;04:15:00;1098
01.01.2023;04:15:00;04:30:00;1095
01.01.2023;04:30:00;04:45:00;1101
01.01.2023;04:45:00;05:00:00;1097
01.01.2023;05:00:00;05:15:00;1097
01.01.2023;05:15:00;05:30:00;1072
01.01.2023;05:30:00;05:45:00;1077
01.01.2023;05:45:00;06:00:00;1071
01.01.2023;06:00:00;06:15:00;1069
01.01.2023;06:15:00;06:30:00;1078
01.01.2023;06:30:00;06:45:00;1078
01.01.2023;06:45:00;07:00:00;1062
01.01.2023;07:00:00;07:15:00;1050
01.01.2023;07:15:00;07:30:00;1042
01.01.2023;07:30:00;07:45:00;1045
01.01.2023;07:45:00;08:00:00;1050
01.01.2023;08:00:00;08:15:00;1089
01.01.2023;08:15:00;08:30:00;1464
01.01.2023;08:30:00;08:45:00;2656
01.01.2023;08:45:00;09:00:00;3873
01.01.2023;09:00:00;09:15:00;5156
01.01.2023;09:15:00;09:30:00;4976
01.01.2023;09:30:00;09:45:00;4869
01.01.2023;09:45:00;10:00:00;9001
01.01.2023;10:00:00;10:15:00;11608
01.01.2023;10:15:00;10:30:00;13767
01.01.2023;10:30:00;10:45:00;14619
01.01.2023;10:45:00;11:00:00;16778
01.01.2023;11:00:00;11:15:00;14056
01.01.2023;11:15:00;11:30:00;15889
01.01.2023;11:30:00;11:45:00;18294
01.01.2023;11:45:00;12:00:00;17835
01.01.2023;12:00:00;12:15:00;16252
01.01.2023;12:15:00;12:30:00;15804
01.01.2023;12:30:00;12:45:00;17251
01.01.2023;12:45:00;13:00:00;17893
01.01.2023;13:00:00;13:15:00;16141
01.01.2023;13:15:00;13:30:00;16222
01.01.2023;13:30:00;13:45:00;16462
01.01.2023;13:45:00;14:00:00;13973
01.01.2023;14:00:00;14:15:00;12111
01.01.2023;14:15:00;14:30:00;9537
01.01.2023;14:30:00;14:45:00;8635
01.01.2023;14:45:00;15:00:00;7195
01.01.2023;15:00:00;15:15:00;5698
01.01.2023;15:15:00;15:30:00;4605
01.01.2023;15:30:00;15:45:00;3397
01.01.2023;15:45:00;16:00:00;2380
01.01.2023;16:00:00;16:15:00;1580
01.01.2023;16:15:00;16:30:00;1088
01.01.2023;16:30:00;16:45:00;1042
01.01.2023;16:45:00;17:00:00;1057
01.01.2023;17:00:00;17:15:00;1144
01.01.2023;17:15:00;17:30:00;1150
01.01.2023;17:30:00;17:45:00;1154
01.01.2023;17:45:00;18:00:00;1150
01.01.2023;18:00:00;18:15:00;1152
01.01.2023;18:15:00;18:30:00;1156
01.01.2023;18:30:00;18:45:00;1151
01.01.2023;18:45:00;19:00:00;1155
01.01.2023;19:00:00;19:15:00;1153
01.01.2023;19:15:00;19:30:00;1158
01.01.2023;19:30:00;19:45:00;1165
01.01.2023;19:45:00;20:00:00;1162
01.01.2023;20:00:00;20:15:00;1162
01.01.2023;20:15:00;20:30:00;1163
01.01.2023;20:30:00;20:45:00;1087
01.01.2023;20:45:00;21:00:00;1041
01.01.2023;21:00:00;21:15:00;1054
01.01.2023;21:15:00;21:30:00;1082
01.01.2023;21:30:00;21:45:00;1099
01.01.2023;21:45:00;22:00:00;1031
01.01.2023;22:00:00;22:15:00;930
01.01.2023;22:15:00;22:30:00;912
01.01.2023;22:30:00;22:45:00;925
01.01.2023;22:45:00;23:00:00;938
01.01.2023;23:00:00;23:15:00;933
01.01.2023;23:15:00;23:30:00;937
01.01.2023;23:30:00;23:45:00;938
01.01.2023;23:45:00;00:00:00;973
02.01.2023;00:00:00;00:15:00;1171
02.01.2023;00:15:00;00:30:00;1178
02.01.2023;00:30:00;00:45:00;1182
02.01.2023;00:45:00;01:00:00;1165
02.01.2023;01:00:00;01:15:00;1144
02.01.2023;01:15:00;01:30:00;1148
02.01.2023;01:30:00;01:45:00;1146
02.01.2023;01:45:00;02:00:00;1104
02.01.2023;02:00:00;02:15:00;946
02.01.2023;02:15:00;02:30:00;943
02.01.2023;02:30:00;02:45:00;944
02.01.2023;02:45:00;03:00:00;944
02.01.2023;03:00:00;03:15:00;951
02.01.2023;03:15:00;03:30:00;948
02.01.2023;03:30:00;03:45:00;934
02.01.2023;03:45:00;04:00:00;935
02.01.2023;04:00:00;04:15:00;938
02.01.2023;04:15:00;04:30:00;939
02.01.2023;04:30:00;04:45:00;935
02.01.2023;04:45:00;05:00:00;930
02.01.2023;05:00:00;05:15:00;940
02.01.2023;05:15:00;05:30:00;979
02.01.2023;05:30:00;05:45:00;1081
02.01.2023;05:45:00;06:00:00;1080
02.01.2023;06:00:00;06:15:00;1060
02.01.2023;06:15:00;06:30:00;1043
02.01.2023;06:30:00;06:45:00;1042
02.01.2023;06:45:00;07:00:00;1024
02.01.2023;07:00:00;07:15:00;1026
02.01.2023;07:15:00;07:30:00;1025
02.01.2023;07:30:00;07:45:00;1023
02.01.2023;07:45:00;08:00:00;1046
02.01.2023;08:00:00;08:15:00;1133
02.01.2023;08:15:00;08:30:00;1611
02.01.2023;08:30:00;08:45:00;2406
02.01.2023;08:45:00;09:00:00;4250
02.01.2023;09:00:00;09:15:00;5708
02.01.2023;09:15:00;09:30:00;7100
02.01.2023;09:30:00;09:45:00;9061
02.01.2023;09:45:00;10:00:00;11167
02.01.2023;10:00:00;10:15:00;12481
02.01.2023;10:15:00;10:30:00;14282
02.01.2023;10:30:00;10:45:00;15574
02.01.2023;10:45:00;11:00:00;16912
02.01.2023;11:00:00;11:15:00;18978
02.01.2023;11:15:00;11:30:00;20635
02.01.2023;11:30:00;11:45:00;21274
02.01.2023;11:45:00;12:00:00;20413
02.01.2023;12:00:00;12:15:00;19767
02.01.2023;12:15:00;12:30:00;15276
02.01.2023;12:30:00;12:45:00;13589
02.01.2023;12:45:00;13:00:00;8730
02.01.2023;13:00:00;13:15:00;10058
02.01.2023;13:15:00;13:30:00;7176
02.01.2023;13:30:00;13:45:00;6022
02.01.2023;13:45:00;14:00:00;5292
02.01.2023;14:00:00;14:15:00;6753
02.01.2023;14:15:00;14:30:00;3717
02.01.2023;14:30:00;14:45:00;3895
02.01.2023;14:45:00;15:00:00;3769
02.01.2023;15:00:00;15:15:00;3220
02.01.2023;15:15:00;15:30:00;3399
02.01.2023;15:30:00;15:45:00;2679
02.01.2023;15:45:00;16:00:00;1784
02.01.2023;16:00:00;16:15:00;1396
02.01.2023;16:15:00;16:30:00;1154
02.01.2023;16:30:00;16:45:00;1129
02.01.2023;16:45:00;17:00:00;1129
02.01.2023;17:00:00;17:15:00;1132
02.01.2023;17:15:00;17:30:00;1136
02.01.2023;17:30:00;17:45:00;1131
02.01.2023;17:45:00;18:00:00;1130
02.01.2023;18:00:00;18:15:00;1135
02.01.2023;18:15:00;18:30:00;1128
02.01.2023;18:30:00;18:45:00;1132
02.01.2023;18:45:00;19:00:00;1129
02.01.2023;19:00:00;19:15:00;1140
02.01.2023;19:15:00;19:30:00;1144
02.01.2023;19:30:00;19:45:00;1131
02.01.2023;19:45:00;20:00:00;1138
02.01.2023;20:00:00;20:15:00;1059
02.01.2023;20:15:00;20:30:00;1041
02.01.2023;20:30:00;20:45:00;1041
02.01.2023;20:45:00;21:00:00;1035
02.01.2023;21:00:00;21:15:00;1040
02.01.2023;21:15:00;21:30:00;1041
02.01.2023;21:30:00;21:45:00;1047
02.01.2023;21:45:00;22:00:00;1012
02.01.2023;22:00:00;22:15:00;937
02.01.2023;22:15:00;22:30:00;923
02.01.2023;22:30:00;22:45:00;924
02.01.2023;22:45:00;23:00:00;926
02.01.2023;23:00:00;23:15:00;936
02.01.2023;23:15:00;23:30:00;931
02.01.2023;23:30:00;23:45:00;930
02.01.2023;23:45:00;00:00:00;939
03.01.2023;00:00:00;00:15:00;938
03.01.2023;00:15:00;00:30:00;934
03.01.2023;00:30:00;00:45:00;932
03.01.2023;00:45:00;01:00:00;960
03.01.2023;01:00:00;01:15:00;1159
03.01.2023;01:15:00;01:30:00;1131
03.01.2023;01:30:00;01:45:00;991
03.01.2023;01:45:00;02:00:00;931
03.01.2023;02:00:00;02:15:00;934
03.01.2023;02:15:00;02:30:00;938
03.01.2023;02:30:00;02:45:00;937
03.01.2023;02:45:00;03:00:00;935
03.01.2023;03:00:00;03:15:00;932
03.01.2023;03:15:00;03:30:00;929
03.01.2023;03:30:00;03:45:00;925
03.01.2023;03:45:00;04:00:00;929
03.01.2023;04:00:00;04:15:00;928
03.01.2023;04:15:00;04:30:00;918
03.01.2023;04:30:00;04:45:00;924
03.01.2023;04:45:00;05:00:00;924
03.01.2023;05:00:00;05:15:00;927
03.01.2023;05:15:00;05:30:00;939
03.01.2023;05:30:00;05:45:00;945
03.01.2023;05:45:00;06:00:00;939
03.01.2023;06:00:00;06:15:00;928
03.01.2023;06:15:00;06:30:00;926
03.01.2023;06:30:00;06:45:00;917
03.01.2023;06:45:00;07:00:00;909
03.01.2023;07:00:00;07:15:00;892
03.01.2023;07:15:00;07:30:00;883
03.01.2023;07:30:00;07:45:00;885
03.01.2023;07:45:00;08:00:00;885
03.01.2023;08:00:00;08:15:00;909
03.01.2023;08:15:00;08:30:00;935
03.01.2023;08:30:00;08:45:00;1051
03.01.2023;08:45:00;09:00:00;1579
03.01.2023;09:00:00;09:15:00;2068
03.01.2023;09:15:00;09:30:00;2246
03.01.2023;09:30:00;09:45:00;2181
03.01.2023;09:45:00;10:00:00;3056
03.01.2023;10:00:00;10:15:00;3229
03.01.2023;10:15:00;10:30:00;3514
03.01.2023;10:30:00;10:45:00;5138
03.01.2023;10:45:00;11:00:00;5574
03.01.2023;11:00:00;11:15:00;6003
03.01.2023;11:15:00;11:30:00;8057
03.01.2023;11:30:00;11:45:00;9543
03.01.2023;11:45:00;12:00:00;11326
03.01.2023;12:00:00;12:15:00;15444
03.01.2023;12:15:00;12:30:00;13813
03.01.2023;12:30:00;12:45:00;12367
03.01.2023;12:45:00;13:00:00;11550
03.01.2023;13:00:00;13:15:00;11844
03.01.2023;13:15:00;13:30:00;8947
03.01.2023;13:30:00;13:45:00;7647
03.01.2023;13:45:00;14:00:00;8644
03.01.2023;14:00:00;14:15:00;7877
03.01.2023;14:15:00;14:30:00;7846
03.01.2023;14:30:00;14:45:00;6492
03.01.2023;14:45:00;15:00:00;4367
03.01.2023;15:00:00;15:15:00;3571
03.01.2023;15:15:00;15:30:00;2396
03.01.2023;15:30:00;15:45:00;2040
03.01.2023;15:45:00;16:00:00;1726
03.01.2023;16:00:00;16:15:00;1478
03.01.2023;16:15:00;16:30:00;1247
03.01.2023;16:30:00;16:45:00;1223
03.01.2023;16:45:00;17:00:00;1214
03.01.2023;17:00:00;17:15:00;1213
03.01.2023;17:15:00;17:30:00;1220
03.01.2023;17:30:00;17:45:00;1216
03.01.2023;17:45:00;18:00:00;1214
03.01.2023;18:00:00;18:15:00;1220
03.01.2023;18:15:00;18:30:00;1222
03.01.2023;18:30:00;18:45:00;1222
03.01.2023;18:45:00;19:00:00;1224
03.01.2023;19:00:00;19:15:00;1238
03.01.2023;19:15:00;19:30:00;1229
03.01.2023;19:30:00;19:45:00;1233
03.01.2023;19:45:00;20:00:00;1242
03.01.2023;20:00:00;20:15:00;1180
03.01.2023;20:15:00;20:30:00;1180
03.01.2023;20:30:00;20:45:00;1221
03.01.2023;20:45:00;21:00:00;1208
03.01.2023;21:00:00;21:15:00;1172
03.01.2023;21:15:00;21:30:00;1122
03.01.2023;21:30:00;21:45:00;1065
03.01.2023;21:45:00;22:00:00;1063
03.01.2023;22:00:00;22:15:00;1077
03.01.2023;22:15:00;22:30:00;1062
03.01.2023;22:30:00;22:45:00;1063
03.01.2023;22:45:00;23:00:00;1071
03.01.2023;23:00:00;23:15:00;1078
03.01.2023;23:15:00;23:30:00;1066
03.01.2023;23:30:00;23:45:00;1071
03.01.2023;23:45:00;00:00:00;1104
04.01.2023;00:00:00;00:15:00;1310
04.01.2023;00:15:00;00:30:00;1312
04.01.2023;00:30:00;00:45:00;1314
04.01.2023;00:45:00;01:00:00;1309
04.01.2023;01:00:00;01:15:00;1321
04.01.2023;01:15:00;01:30:00;1317
04.01.2023;01:30:00;01:45:00;1319
04.01.2023;01:45:00;02:00:00;1297
04.01.2023;02:00:00;02:15:00;1234
04.01.2023;02:15:00;02:30:00;1229
04.01.2023;02:30:00;02:45:00;1228
04.01.2023;02:45:00;03:00:00;1197
04.01.2023;03:00:00;03:15:00;1083
04.01.2023;03:15:00;03:30:00;1077
04.01.2023;03:30:00;03:45:00;1082
04.01.2023;03:45:00;04:00:00;1083
04.01.2023;04:00:00;04:15:00;1087
04.01.2023;04:15:00;04:30:00;1080
04.01.2023;04:30:00;04:45:00;1104
04.01.2023;04:45:00;05:00:00;1198
04.01.2023;05:00:00;05:15:00;1203
04.01.2023;05:15:00;05:30:00;1213
04.01.2023;05:30:00;05:45:00;1217
04.01.2023;05:45:00;06:00:00;1222
04.01.2023;06:00:00;06:15:00;1208
04.01.2023;06:15:00;06:30:00;1205
04.01.2023;06:30:00;06:45:00;1200
04.01.2023;06:45:00;07:00:00;1202
04.01.2023;07:00:00;07:15:00;1202
04.01.2023;07:15:00;07:30:00;1193
04.01.2023;07:30:00;07:45:00;1182
04.01.2023;07:45:00;08:00:00;1206
04.01.2023;08:00:00;08:15:00;1252
04.01.2023;08:15:00;08:30:00;1394
04.01.2023;08:30:00;08:45:00;1834
04.01.2023;08:45:00;09:00:00;2165
04.01.2023;09:00:00;09:15:00;2072
04.01.2023;09:15:00;09:30:00;2897
04.01.2023;09:30:00;09:45:00;4897
04.01.2023;09:45:00;10:00:00;6498
04.01.2023;10:00:00;10:15:00;8395
04.01.2023;10:15:00;10:30:00;6178
04.01.2023;10:30:00;10:45:00;5145
04.01.2023;10:45:00;11:00:00;4335
04.01.2023;11:00:00;11:15:00;4204
04.01.2023;11:15:00;11:30:00;4139
04.01.2023;11:30:00;11:45:00;4159
04.01.2023;11:45:00;12:00:00;3612
04.01.2023;12:00:00;12:15:00;2678
04.01.2023;12:15:00;12:30:00;2567
04.01.2023;12:30:00;12:45:00;3947
04.01.2023;12:45:00;13:00:00;4259
04.01.2023;13:00:00;13:15:00;2527
04.01.2023;13:15:00;13:30:00;2411
04.01.2023;13:30:00;13:45:00;3174
04.01.2023;13:45:00;14:00:00;3223
04.01.2023;14:00:00;14:15:00;3648
04.01.2023;14:15:00;14:30:00;3381
04.01.2023;14:30:00;14:45:00;3372
04.01.2023;14:45:00;15:00:00;3382
04.01.2023;15:00:00;15:15:00;2983
04.01.2023;15:15:00;15:30:00;2312
04.01.2023;15:30:00;15:45:00;2180
04.01.2023;15:45:00;16:00:00;1638
04.01.2023;16:00:00;16:15:00;1347
04.01.2023;16:15:00;16:30:00;1265
04.01.2023;16:30:00;16:45:00;1254
04.01.2023;16:45:00;17:00:00;1256
04.01.2023;17:00:00;17:15:00;1266
04.01.2023;17:15:00;17:30:00;1268
04.01.2023;17:30:00;17:45:00;1269
04.01.2023;17:45:00;18:00:00;1257
04.01.2023;18:00:00;18:15:00;1209
04.01.2023;18:15:00;18:30:00;1174
04.01.2023;18:30:00;18:45:00;1188
04.01.2023;18:45:00;19:00:00;1183
04.01.2023;19:00:00;19:15:00;1163
04.01.2023;19:15:00;19:30:00;1161
04.01.2023;19:30:00;19:45:00;1171
04.01.2023;19:45:00;20:00:00;1147
04.01.2023;20:00:00;20:15:00;1063
04.01.2023;20:15:00;20:30:00;1059
04.01.2023;20:30:00;20:45:00;1052
04.01.2023;20:45:00;21:00:00;1052
04.01.2023;21:00:00;21:15:00;1062
04.01.2023;21:15:00;21:30:00;1058
04.01.2023;21:30:00;21:45:00;1062
04.01.2023;21:45:00;22:00:00;1103
04.01.2023;22:00:00;22:15:00;1318
04.01.2023;22:15:00;22:30:00;1299
04.01.2023;22:30:00;22:45:00;1300
04.01.2023;22:45:00;23:00:00;1302
04.01.2023;23:00:00;23:15:00;1300
04.01.2023;23:15:00;23:30:00;1299
04.01.2023;23:30:00;23:45:00;1303
04.01.2023;23:45:00;00:00:00;1305
05.01.2023;00:00:00;00:15:00;1311
05.01.2023;00:15:00;00:30:00;1268
05.01.2023;00:30:00;00:45:00;1100
05.01.2023;00:45:00;01:00:00;1072
05.01.2023;01:00:00;01:15:00;1081
05.01.2023;01:15:00;01:30:00;1079
05.01.2023;01:30:00;01:45:00;1076
05.01.2023;01:45:00;02:00:00;1079
05.01.2023;02:00:00;02:15:00;1077
05.01.2023;02:15:00;02:30:00;1072
05.01.2023;02:30:00;02:45:00;1075
05.01.2023;02:45:00;03:00:00;1072
05.01.2023;03:00:00;03:15:00;1086
05.01.2023;03:15:00;03:30:00;1093
05.01.2023;03:30:00;03:45:00;1093
05.01.2023;03:45:00;04:00:00;1088
05.01.2023;04:00:00;04:15:00;1078
05.01.2023;04:15:00;04:30:00;1078
05.01.2023;04:30:00;04:45:00;1142
05.01.2023;04:45:00;05:00:00;1208
05.01.2023;05:00:00;05:15:00;1206
05.01.2023;05:15:00;05:30:00;1214
05.01.2023;05:30:00;05:45:00;1202
05.01.2023;05:45:00;06:00:00;1207
05.01.2023;06:00:00;06:15:00;1263
05.01.2023;06:15:00;06:30:00;1261
05.01.2023;06:30:00;06:45:00;1259
05.01.2023;06:45:00;07:00:00;1262
05.01.2023;07:00:00;07:15:00;1259
05.01.2023;07:15:00;07:30:00;1244
05.01.2023;07:30:00;07:45:00;1251
05.01.2023;07:45:00;08:00:00;1204
05.01.2023;08:00:00;08:15:00;1009
05.01.2023;08:15:00;08:30:00;1020
05.01.2023;08:30:00;08:45:00;1066
05.01.2023;08:45:00;09:00:00;1314
05.01.2023;09:00:00;09:15:00;1779
05.01.2023;09:15:00;09:30:00;1924
05.01.2023;09:30:00;09:45:00;2876
05.01.2023;09:45:00;10:00:00;2944
05.01.2023;10:00:00;10:15:00;3819
05.01.2023;10:15:00;10:30:00;3418
05.01.2023;10:30:00;10:45:00;2979
05.01.2023;10:45:00;11:00:00;3472
05.01.2023;11:00:00;11:15:00;3571
05.01.2023;11:15:00;11:30:00;4653
05.01.2023;11:30:00;11:45:00;5450
05.01.2023;11:45:00;12:00:00;6520
05.01.2023;12:00:00;12:15:00;6927
05.01.2023;12:15:00;12:30:00;8493
05.01.2023;12:30:00;12:45:00;6579
05.01.2023;12:45:00;13:00:00;6909
05.01.2023;13:00:00;13:15:00;5396
05.01.2023;13:15:00;13:30:00;4877
05.01.2023;13:30:00;13:45:00;5263
05.01.2023;13:45:00;14:00:00;5638
05.01.2023;14:00:00;14:15:00;6834
05.01.2023;14:15:00;14:30:00;5367
05.01.2023;14:30:00;14:45:00;6356
05.01.2023;14:45:00;15:00:00;8041
05.01.2023;15:00:00;15:15:00;6918
05.01.2023;15:15:00;15:30:00;3676
05.01.2023;15:30:00;15:45:00;2241
05.01.2023;15:45:00;16:00:00;1519
05.01.2023;16:00:00;16:15:00;1198
05.01.2023;16:15:00;16:30:00;1143
05.01.2023;16:30:00;16:45:00;1148
05.01.2023;16:45:00;17:00:00;1170
05.01.2023;17:00:00;17:15:00;1259
05.01.2023;17:15:00;17:30:00;1262
05.01.2023;17:30:00;17:45:00;1260
05.01.2023;17:45:00;18:00:00;1254
05.01.2023;18:00:00;18:15:00;1250
05.01.2023;18:15:00;18:30:00;1242
05.01.2023;18:30:00;18:45:00;1267
05.01.2023;18:45:00;19:00:00;1274
05.01.2023;19:00:00;19:15:00;1290
05.01.2023;19:15:00;19:30:00;1284
05.01.2023;19:30:00;19:45:00;1287
05.01.2023;19:45:00;20:00:00;1293
05.01.2023;20:00:00;20:15:00;1278
05.01.2023;20:15:00;20:30:00;1190
05.01.2023;20:30:00;20:45:00;1185
05.01.2023;20:45:00;21:00:00;1079
05.01.2023;21:00:00;21:15:00;1072
05.01.2023;21:15:00;21:30:00;1076
05.01.2023;21:30:00;21:45:00;1071
05.01.2023;21:45:00;22:00:00;1236
05.01.2023;22:00:00;22:15:00;1243
05.01.2023;22:15:00;22:30:00;1218
05.01.2023;22:30:00;22:45:00;1218
05.01.2023;22:45:00;23:00:00;1210
05.01.2023;23:00:00;23:15:00;1201
05.01.2023;23:15:00;23:30:00;1199
05.01.2023;23:30:00;23:45:00;1203
05.01.2023;23:45:00;00:00:00;1190
06.01.2023;00:00:00;00:15:00;1190
06.01.2023;00:15:00;00:30:00;1190
06.01.2023;00:30:00;00:45:00;1189
06.01.2023;00:45:00;01:00:00;1154
06.01.2023;01:00:00;01:15:00;1062
06.01.2023;01:15:00;01:30:00;1059
06.01.2023;01:30:00;01:45:00;1069
06.01.2023;01:45:00;02:00:00;1067
06.01.2023;02:00:00;02:15:00;1070
06.01.2023;02:15:00;02:30:00;1072
06.01.2023;02:30:00;02:45:00;1074
06.01.2023;02:45:00;03:00:00;1101
06.01.2023;03:00:00;03:15:00;1310
06.01.2023;03:15:00;03:30:00;1307
06.01.2023;03:30:00;03:45:00;1313
06.01.2023;03:45:00;04:00:00;1286
06.01.2023;04:00:00;04:15:00;1213
06.01.2023;04:15:00;04:30:00;1221
06.01.2023;04:30:00;04:45:00;1229
06.01.2023;04:45:00;05:00:00;1186
06.01.2023;05:00:00;05:15:00;1067
06.01.2023;05:15:00;05:30:00;1074
06.01.2023;05:30:00;05:45:00;1089
06.01.2023;05:45:00;06:00:00;1089
06.01.2023;06:00:00;06:15:00;1077
06.01.2023;06:15:00;06:30:00;1083
06.01.2023;06:30:00;06:45:00;1080
06.01.2023;06:45:00;07:00:00;1080
06.01.2023;07:00:00;07:15:00;1070
06.01.2023;07:15:00;07:30:00;1096
06.01.2023;07:30:00;07:45:00;1236
06.01.2023;07:45:00;08:00:00;1264
06.01.2023;08:00:00;08:15:00;1304
06.01.2023;08:15:00;08:30:00;1381
06.01.2023;08:30:00;08:45:00;1646
06.01.2023;08:45:00;09:00:00;2521
06.01.2023;09:00:00;09:15:00;2807
06.01.2023;09:15:00;09:30:00;2170
06.01.2023;09:30:00;09:45:00;2776
06.01.2023;09:45:00;10:00:00;2970
06.01.2023;10:00:00;10:15:00;3444
06.01.2023;10:15:00;10:30:00;4222
06.01.2023;10:30:00;10:45:00;6388
06.01.2023;10:45:00;11:00:00;7661
06.01.2023;11:00:00;11:15:00;7301
06.01.2023;11:15:00;11:30:00;10048
06.01.2023;11:30:00;11:45:00;12865
06.01.2023;11:45:00;12:00:00;12455
06.01.2023;12:00:00;12:15:00;11993
06.01.2023;12:15:00;12:30:00;11201
06.01.2023;12:30:00;12:45:00;8155
06.01.2023;12:45:00;13:00:00;8067
06.01.2023;13:00:00;13:15:00;4875
06.01.2023;13:15:00;13:30:00;4665
06.01.2023;13:30:00;13:45:00;4354
06.01.2023;13:45:00;14:00:00;4057
06.01.2023;14:00:00;14:15:00;2840
06.01.2023;14:15:00;14:30:00;3435
06.01.2023;14:30:00;14:45:00;4890
06.01.2023;14:45:00;15:00:00;4210
06.01.2023;15:00:00;15:15:00;2925
06.01.2023;15:15:00;15:30:00;2190
06.01.2023;15:30:00;15:45:00;1473
06.01.2023;15:45:00;16:00:00;1148
06.01.2023;16:00:00;16:15:00;1268
06.01.2023;16:15:00;16:30:00;1267
06.01.2023;16:30:00;16:45:00;1266
06.01.2023;16:45:00;17:00:00;1261
06.01.2023;17:00:00;17:15:00;1254
06.01.2023;17:15:00;17:30:00;1250
06.01.2023;17:30:00;17:45:00;1240
06.01.2023;17:45:00;18:00:00;1235
06.01.2023;18:00:00;18:15:00;1249
06.01.2023;18:15:00;18:30:00;1255
06.01.2023;18:30:00;18:45:00;1256
06.01.2023;18:45:00;19:00:00;1265
06.01.2023;19:00:00;19:15:00;1284
06.01.2023;19:15:00;19:30:00;1279
06.01.2023;19:30:00;19:45:00;1276
06.01.2023;19:45:00;20:00:00;1205
06.01.2023;20:00:00;20:15:00;1159
06.01.2023;20:15:00;20:30:00;1203
06.01.2023;20:30:00;20:45:00;1207
06.01.2023;20:45:00;21:00:00;1126
06.01.2023;21:00:00;21:15:00;1064
06.01.2023;21:15:00;21:30:00;1060
06.01.2023;21:30:00;21:45:00;1061
06.01.2023;21:45:00;22:00:00;1055
06.01.2023;22:00:00;22:15:00;1063
06.01.2023;22:15:00;22:30:00;1057
06.01.2023;22:30:00;22:45:00;1055
06.01.2023;22:45:00;23:00:00;1056
06.01.2023;23:00:00;23:15:00;1055
06.01.2023;23:15:00;23:30:00;1054
06.01.2023;23:30:00;23:45:00;1048
06.01.2023;23:45:00;00:00:00;1054
07.01.2023;00:00:00;00:15:00;1047
07.01.2023;00:15:00;00:30:00;1050
07.01.2023;00:30:00;00:45:00;1079
07.01.2023;00:45:00;01:00:00;1196
07.01.2023;01:00:00;01:15:00;1297
07.01.2023;01:15:00;01:30:00;1299
07.01.2023;01:30:00;01:45:00;1306
07.01.2023;01:45:00;02:00:00;1302
07.01.2023;02:00:00;02:15:00;1307
07.01.2023;02:15:00;02:30:00;1304
07.01.2023;02:30:00;02:45:00;1306
07.01.2023;02:45:00;03:00:00;1296
07.01.2023;03:00:00;03:15:00;1269
07.01.2023;03:15:00;03:30:00;1269
07.01.2023;03:30:00;03:45:00;1271
07.01.2023;03:45:00;04:00:00;1236
07.01.2023;04:00:00;04:15:00;1066
07.01.2023;04:15:00;04:30:00;1066
07.01.2023;04:30:00;04:45:00;1071
07.01.2023;04:45:00;05:00:00;1071
07.01.2023;05:00:00;05:15:00;1065
07.01.2023;05:15:00;05:30:00;1073
07.01.2023;05:30:00;05:45:00;1084
07.01.2023;05:45:00;06:00:00;1078
07.01.2023;06:00:00;06:15:00;1069
07.01.2023;06:15:00;06:30:00;1070
07.01.2023;06:30:00;06:45:00;1068
07.01.2023;06:45:00;07:00:00;1095
07.01.2023;07:00:00;07:15:00;1297
07.01.2023;07:15:00;07:30:00;1306
07.01.2023;07:30:00;07:45:00;1304
07.01.2023;07:45:00;08:00:00;1305
07.01.2023;08:00:00;08:15:00;1313
07.01.2023;08:15:00;08:30:00;1380
07.01.2023;08:30:00;08:45:00;1674
07.01.2023;08:45:00;09:00:00;1891
07.01.2023;09:00:00;09:15:00;2107
07.01.2023;09:15:00;09:30:00;2305
07.01.2023;09:30:00;09:45:00;2875
07.01.2023;09:45:00;10:00:00;3290
07.01.2023;10:00:00;10:15:00;3725
07.01.2023;10:15:00;10:30:00;4688
07.01.2023;10:30:00;10:45:00;7381
07.01.2023;10:45:00;11:00:00;12993
07.01.2023;11:00:00;11:15:00;16994
07.01.2023;11:15:00;11:30:00;19799
07.01.2023;11:30:00;11:45:00;20877
07.01.2023;11:45:00;12:00:00;20872
07.01.2023;12:00:00;12:15:00;18977
07.01.2023;12:15:00;12:30:00;14854
07.01.2023;12:30:00;12:45:00;15395
07.01.2023;12:45:00;13:00:00;14584
07.01.2023;13:00:00;13:15:00;10483
07.01.2023;13:15:00;13:30:00;12814
07.01.2023;13:30:00;13:45:00;13131
07.01.2023;13:45:00;14:00:00;13981
07.01.2023;14:00:00;14:15:00;11706
07.01.2023;14:15:00;14:30:00;10021
07.01.2023;14:30:00;14:45:00;8827
07.01.2023;14:45:00;15:00:00;7105
07.01.2023;15:00:00;15:15:00;5186
07.01.2023;15:15:00;15:30:00;3067
07.01.2023;15:30:00;15:45:00;2625
07.01.2023;15:45:00;16:00:00;2292
07.01.2023;16:00:00;16:15:00;2062
07.01.2023;16:15:00;16:30:00;1455
07.01.2023;16:30:00;16:45:00;1304
07.01.2023;16:45:00;17:00:00;1289
07.01.2023;17:00:00;17:15:00;1283
07.01.2023;17:15:00;17:30:00;1293
07.01.2023;17:30:00;17:45:00;1281
07.01.2023;17:45:00;18:00:00;1275
07.01.2023;18:00:00;18:15:00;1278
07.01.2023;18:15:00;18:30:00;1282
07.01.2023;18:30:00;18:45:00;1277
07.01.2023;18:45:00;19:00:00;1208
07.01.2023;19:00:00;19:15:00;1129
07.01.2023;19:15:00;19:30:00;1051
07.01.2023;19:30:00;19:45:00;1049
07.01.2023;19:45:00;20:00:00;1050
07.01.2023;20:00:00;20:15:00;1101
07.01.2023;20:15:00;20:30:00;1205
07.01.2023;20:30:00;20:45:00;1200
07.01.2023;20:45:00;21:00:00;1204
07.01.2023;21:00:00;21:15:00;1220
07.01.2023;21:15:00;21:30:00;1221
07.01.2023;21:30:00;21:45:00;1216
07.01.2023;21:45:00;22:00:00;1223
07.01.2023;22:00:00;22:15:00;1224
07.01.2023;22:15:00;22:30:00;1221
07.01.2023;22:30:00;22:45:00;1215
07.01.2023;22:45:00;23:00:00;1220
07.01.2023;23:00:00;23:15:00;1215
07.01.2023;23:15:00;23:30:00;1211
07.01.2023;23:30:00;23:45:00;1215
07.01.2023;23:45:00;00:00:00;1213
08.01.2023;00:00:00;00:15:00;1214
08.01.2023;00:15:00;00:30:00;1222
08.01.2023;00:30:00;00:45:00;1220
08.01.2023;00:45:00;01:00:00;1217
08.01.2023;01:00:00;01:15:00;1218
08.01.2023;01:15:00;01:30:00;1209