Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;2036
01.01.2023;00:15:00;00:30:00;2015
01.01.2023;00:30:00;00:45:00;2003
01.01.2023;00:45:00;01:00:00;1982
01.01.2023;01:00:00;01:15:00;1957
01.01.2023;01:15:00;01:30:00;1946
01.01.2023;01:30:00;01:45:00;1924
01.01.2023;01:45:00;02:00:00;1920
01.01.2023;02:00:00;02:15:00;1906
01.01.2023;02:15:00;02:30:00;1889
01.01.2023;02:30:00;02:45:00;1875
01.01.2023;02:45:00;03:00:00;1854
01.01.2023;03:00:00;03:15:00;1839
01.01.2023;03:15:00;03:30:00;1824
01.01.2023;03:30:00;03:45:00;1803
01.01.2023;03:45:00;04:00:00;1800
01.01.2023;04:00:00;04:15:00;1785
01.01.2023;04:15:00;04:30:00;1777
01.01.2023;04:30:00;04:45:00;1766
01.01.2023;04:45:00;05:00:00;1764
01.01.2023;05:00:00;05:15:00;1770
01.01.2023;05:15:00;05:30:00;1764
01.01.2023;05:30:00;05:45:00;1740
01.01.2023;05:45:00;06:00:00;1675
01.01.2023;06:00:00;06:15:00;1679
01.01.2023;06:15:00;06:30:00;1683
01.01.2023;06:30:00;06:45:00;1692
01.01.2023;06:45:00;07:00:00;1699
01.01.2023;07:00:00;07:15:00;1722
01.01.2023;07:15:00;07:30:00;1731
01.01.2023;07:30:00;07:45:00;1740
01.01.2023;07:45:00;08:00:00;1745
01.01.2023;08:00:00;08:15:00;1726
01.01.2023;08:15:00;08:30:00;1731
01.01.2023;08:30:00;08:45:00;1744
01.01.2023;08:45:00;09:00:00;1749
01.01.2023;09:00:00;09:15:00;1784
01.01.2023;09:15:00;09:30:00;1820
01.01.2023;09:30:00;09:45:00;1827
01.01.2023;09:45:00;10:00:00;1853
01.01.2023;10:00:00;10:15:00;1901
01.01.2023;10:15:00;10:30:00;1925
01.01.2023;10:30:00;10:45:00;1946
01.01.2023;10:45:00;11:00:00;1968
01.01.2023;11:00:00;11:15:00;2002
01.01.2023;11:15:00;11:30:00;2034
01.01.2023;11:30:00;11:45:00;2066
01.01.2023;11:45:00;12:00:00;2064
01.01.2023;12:00:00;12:15:00;2076
01.01.2023;12:15:00;12:30:00;2066
01.01.2023;12:30:00;12:45:00;2066
01.01.2023;12:45:00;13:00:00;2046
01.01.2023;13:00:00;13:15:00;2066
01.01.2023;13:15:00;13:30:00;2046
01.01.2023;13:30:00;13:45:00;2016
01.01.2023;13:45:00;14:00:00;2008
01.01.2023;14:00:00;14:15:00;1991
01.01.2023;14:15:00;14:30:00;2015
01.01.2023;14:30:00;14:45:00;2024
01.01.2023;14:45:00;15:00:00;2009
01.01.2023;15:00:00;15:15:00;2015
01.01.2023;15:15:00;15:30:00;2007
01.01.2023;15:30:00;15:45:00;2007
01.01.2023;15:45:00;16:00:00;2029
01.01.2023;16:00:00;16:15:00;2058
01.01.2023;16:15:00;16:30:00;2123
01.01.2023;16:30:00;16:45:00;2226
01.01.2023;16:45:00;17:00:00;2314
01.01.2023;17:00:00;17:15:00;2366
01.01.2023;17:15:00;17:30:00;2398
01.01.2023;17:30:00;17:45:00;2429
01.01.2023;17:45:00;18:00:00;2440
01.01.2023;18:00:00;18:15:00;2429
01.01.2023;18:15:00;18:30:00;2420
01.01.2023;18:30:00;18:45:00;2406
01.01.2023;18:45:00;19:00:00;2396
01.01.2023;19:00:00;19:15:00;2375
01.01.2023;19:15:00;19:30:00;2359
01.01.2023;19:30:00;19:45:00;2338
01.01.2023;19:45:00;20:00:00;2308
01.01.2023;20:00:00;20:15:00;2275
01.01.2023;20:15:00;20:30:00;2233
01.01.2023;20:30:00;20:45:00;2196
01.01.2023;20:45:00;21:00:00;2157
01.01.2023;21:00:00;21:15:00;2121
01.01.2023;21:15:00;21:30:00;2095
01.01.2023;21:30:00;21:45:00;2085
01.01.2023;21:45:00;22:00:00;2244
01.01.2023;22:00:00;22:15:00;2302
01.01.2023;22:15:00;22:30:00;2282
01.01.2023;22:30:00;22:45:00;2251
01.01.2023;22:45:00;23:00:00;2217
01.01.2023;23:00:00;23:15:00;2201
01.01.2023;23:15:00;23:30:00;2160
01.01.2023;23:30:00;23:45:00;2111
01.01.2023;23:45:00;00:00:00;2052
02.01.2023;00:00:00;00:15:00;2003
02.01.2023;00:15:00;00:30:00;1978
02.01.2023;00:30:00;00:45:00;1956
02.01.2023;00:45:00;01:00:00;1937
02.01.2023;01:00:00;01:15:00;1913
02.01.2023;01:15:00;01:30:00;1892
02.01.2023;01:30:00;01:45:00;1885
02.01.2023;01:45:00;02:00:00;1880
02.01.2023;02:00:00;02:15:00;1868
02.01.2023;02:15:00;02:30:00;1858
02.01.2023;02:30:00;02:45:00;1849
02.01.2023;02:45:00;03:00:00;1835
02.01.2023;03:00:00;03:15:00;1850
02.01.2023;03:15:00;03:30:00;1846
02.01.2023;03:30:00;03:45:00;1833
02.01.2023;03:45:00;04:00:00;1827
02.01.2023;04:00:00;04:15:00;1836
02.01.2023;04:15:00;04:30:00;1847
02.01.2023;04:30:00;04:45:00;1861
02.01.2023;04:45:00;05:00:00;1879
02.01.2023;05:00:00;05:15:00;1922
02.01.2023;05:15:00;05:30:00;1949
02.01.2023;05:30:00;05:45:00;1997
02.01.2023;05:45:00;06:00:00;1957
02.01.2023;06:00:00;06:15:00;2045
02.01.2023;06:15:00;06:30:00;2101
02.01.2023;06:30:00;06:45:00;2174
02.01.2023;06:45:00;07:00:00;2265
02.01.2023;07:00:00;07:15:00;2421
02.01.2023;07:15:00;07:30:00;2552
02.01.2023;07:30:00;07:45:00;2674
02.01.2023;07:45:00;08:00:00;2792
02.01.2023;08:00:00;08:15:00;2832
02.01.2023;08:15:00;08:30:00;2877
02.01.2023;08:30:00;08:45:00;2895
02.01.2023;08:45:00;09:00:00;2935
02.01.2023;09:00:00;09:15:00;3002
02.01.2023;09:15:00;09:30:00;3084
02.01.2023;09:30:00;09:45:00;3147
02.01.2023;09:45:00;10:00:00;3192
02.01.2023;10:00:00;10:15:00;3229
02.01.2023;10:15:00;10:30:00;3239
02.01.2023;10:30:00;10:45:00;3270
02.01.2023;10:45:00;11:00:00;3315
02.01.2023;11:00:00;11:15:00;3379
02.01.2023;11:15:00;11:30:00;3388
02.01.2023;11:30:00;11:45:00;3386
02.01.2023;11:45:00;12:00:00;3352
02.01.2023;12:00:00;12:15:00;3296
02.01.2023;12:15:00;12:30:00;3321
02.01.2023;12:30:00;12:45:00;3363
02.01.2023;12:45:00;13:00:00;3342
02.01.2023;13:00:00;13:15:00;3299
02.01.2023;13:15:00;13:30:00;3302
02.01.2023;13:30:00;13:45:00;3293
02.01.2023;13:45:00;14:00:00;3249
02.01.2023;14:00:00;14:15:00;3199
02.01.2023;14:15:00;14:30:00;3193
02.01.2023;14:30:00;14:45:00;3194
02.01.2023;14:45:00;15:00:00;3179
02.01.2023;15:00:00;15:15:00;3187
02.01.2023;15:15:00;15:30:00;3162
02.01.2023;15:30:00;15:45:00;3170
02.01.2023;15:45:00;16:00:00;3159
02.01.2023;16:00:00;16:15:00;3207
02.01.2023;16:15:00;16:30:00;3273
02.01.2023;16:30:00;16:45:00;3387
02.01.2023;16:45:00;17:00:00;3444
02.01.2023;17:00:00;17:15:00;3473
02.01.2023;17:15:00;17:30:00;3485
02.01.2023;17:30:00;17:45:00;3485
02.01.2023;17:45:00;18:00:00;3482
02.01.2023;18:00:00;18:15:00;3462
02.01.2023;18:15:00;18:30:00;3422
02.01.2023;18:30:00;18:45:00;3339
02.01.2023;18:45:00;19:00:00;3308
02.01.2023;19:00:00;19:15:00;3239
02.01.2023;19:15:00;19:30:00;3197
02.01.2023;19:30:00;19:45:00;3153
02.01.2023;19:45:00;20:00:00;3078
02.01.2023;20:00:00;20:15:00;2919
02.01.2023;20:15:00;20:30:00;2779
02.01.2023;20:30:00;20:45:00;2687
02.01.2023;20:45:00;21:00:00;2622
02.01.2023;21:00:00;21:15:00;2559
02.01.2023;21:15:00;21:30:00;2487
02.01.2023;21:30:00;21:45:00;2432
02.01.2023;21:45:00;22:00:00;2684
02.01.2023;22:00:00;22:15:00;2737
02.01.2023;22:15:00;22:30:00;2681
02.01.2023;22:30:00;22:45:00;2618
02.01.2023;22:45:00;23:00:00;2551
02.01.2023;23:00:00;23:15:00;2490
02.01.2023;23:15:00;23:30:00;2406
02.01.2023;23:30:00;23:45:00;2345
02.01.2023;23:45:00;00:00:00;2281
03.01.2023;00:00:00;00:15:00;2226
03.01.2023;00:15:00;00:30:00;2181
03.01.2023;00:30:00;00:45:00;2139
03.01.2023;00:45:00;01:00:00;2106
03.01.2023;01:00:00;01:15:00;2068
03.01.2023;01:15:00;01:30:00;2047
03.01.2023;01:30:00;01:45:00;2041
03.01.2023;01:45:00;02:00:00;2031
03.01.2023;02:00:00;02:15:00;2025
03.01.2023;02:15:00;02:30:00;2008
03.01.2023;02:30:00;02:45:00;1991
03.01.2023;02:45:00;03:00:00;1962
03.01.2023;03:00:00;03:15:00;1950
03.01.2023;03:15:00;03:30:00;1960
03.01.2023;03:30:00;03:45:00;1952
03.01.2023;03:45:00;04:00:00;1954
03.01.2023;04:00:00;04:15:00;1962
03.01.2023;04:15:00;04:30:00;1971
03.01.2023;04:30:00;04:45:00;1982
03.01.2023;04:45:00;05:00:00;1996
03.01.2023;05:00:00;05:15:00;2040
03.01.2023;05:15:00;05:30:00;2059
03.01.2023;05:30:00;05:45:00;2099
03.01.2023;05:45:00;06:00:00;2061
03.01.2023;06:00:00;06:15:00;2147
03.01.2023;06:15:00;06:30:00;2225
03.01.2023;06:30:00;06:45:00;2305
03.01.2023;06:45:00;07:00:00;2389
03.01.2023;07:00:00;07:15:00;2519
03.01.2023;07:15:00;07:30:00;2628
03.01.2023;07:30:00;07:45:00;2717
03.01.2023;07:45:00;08:00:00;2805
03.01.2023;08:00:00;08:15:00;2819
03.01.2023;08:15:00;08:30:00;2877
03.01.2023;08:30:00;08:45:00;2950
03.01.2023;08:45:00;09:00:00;2977
03.01.2023;09:00:00;09:15:00;2984
03.01.2023;09:15:00;09:30:00;3058
03.01.2023;09:30:00;09:45:00;3143
03.01.2023;09:45:00;10:00:00;3163
03.01.2023;10:00:00;10:15:00;3252
03.01.2023;10:15:00;10:30:00;3253
03.01.2023;10:30:00;10:45:00;3236
03.01.2023;10:45:00;11:00:00;3206
03.01.2023;11:00:00;11:15:00;3250
03.01.2023;11:15:00;11:30:00;3315
03.01.2023;11:30:00;11:45:00;3306
03.01.2023;11:45:00;12:00:00;3294
03.01.2023;12:00:00;12:15:00;3233
03.01.2023;12:15:00;12:30:00;3236
03.01.2023;12:30:00;12:45:00;3127
03.01.2023;12:45:00;13:00:00;3154
03.01.2023;13:00:00;13:15:00;3184
03.01.2023;13:15:00;13:30:00;3128
03.01.2023;13:30:00;13:45:00;3141
03.01.2023;13:45:00;14:00:00;3181
03.01.2023;14:00:00;14:15:00;3084
03.01.2023;14:15:00;14:30:00;3071
03.01.2023;14:30:00;14:45:00;3112
03.01.2023;14:45:00;15:00:00;3069
03.01.2023;15:00:00;15:15:00;3019
03.01.2023;15:15:00;15:30:00;3013
03.01.2023;15:30:00;15:45:00;3017
03.01.2023;15:45:00;16:00:00;3047
03.01.2023;16:00:00;16:15:00;3095
03.01.2023;16:15:00;16:30:00;3146
03.01.2023;16:30:00;16:45:00;3236
03.01.2023;16:45:00;17:00:00;3331
03.01.2023;17:00:00;17:15:00;3388
03.01.2023;17:15:00;17:30:00;3394
03.01.2023;17:30:00;17:45:00;3382
03.01.2023;17:45:00;18:00:00;3415
03.01.2023;18:00:00;18:15:00;3367
03.01.2023;18:15:00;18:30:00;3357
03.01.2023;18:30:00;18:45:00;3304
03.01.2023;18:45:00;19:00:00;3265
03.01.2023;19:00:00;19:15:00;3209
03.01.2023;19:15:00;19:30:00;3163
03.01.2023;19:30:00;19:45:00;3089
03.01.2023;19:45:00;20:00:00;3010
03.01.2023;20:00:00;20:15:00;2893
03.01.2023;20:15:00;20:30:00;2746
03.01.2023;20:30:00;20:45:00;2639
03.01.2023;20:45:00;21:00:00;2597
03.01.2023;21:00:00;21:15:00;2529
03.01.2023;21:15:00;21:30:00;2462
03.01.2023;21:30:00;21:45:00;2414
03.01.2023;21:45:00;22:00:00;2639
03.01.2023;22:00:00;22:15:00;2719
03.01.2023;22:15:00;22:30:00;2647
03.01.2023;22:30:00;22:45:00;2573
03.01.2023;22:45:00;23:00:00;2523
03.01.2023;23:00:00;23:15:00;2477
03.01.2023;23:15:00;23:30:00;2419
03.01.2023;23:30:00;23:45:00;2343
03.01.2023;23:45:00;00:00:00;2288
04.01.2023;00:00:00;00:15:00;2238
04.01.2023;00:15:00;00:30:00;2166
04.01.2023;00:30:00;00:45:00;2110
04.01.2023;00:45:00;01:00:00;2092
04.01.2023;01:00:00;01:15:00;2070
04.01.2023;01:15:00;01:30:00;2044
04.01.2023;01:30:00;01:45:00;2026
04.01.2023;01:45:00;02:00:00;2016
04.01.2023;02:00:00;02:15:00;1995
04.01.2023;02:15:00;02:30:00;1959
04.01.2023;02:30:00;02:45:00;1948
04.01.2023;02:45:00;03:00:00;1943
04.01.2023;03:00:00;03:15:00;1939
04.01.2023;03:15:00;03:30:00;1929
04.01.2023;03:30:00;03:45:00;1917
04.01.2023;03:45:00;04:00:00;1909
04.01.2023;04:00:00;04:15:00;1911
04.01.2023;04:15:00;04:30:00;1902
04.01.2023;04:30:00;04:45:00;1903
04.01.2023;04:45:00;05:00:00;1911
04.01.2023;05:00:00;05:15:00;1937
04.01.2023;05:15:00;05:30:00;1947
04.01.2023;05:30:00;05:45:00;1959
04.01.2023;05:45:00;06:00:00;1920
04.01.2023;06:00:00;06:15:00;1942
04.01.2023;06:15:00;06:30:00;1971
04.01.2023;06:30:00;06:45:00;2033
04.01.2023;06:45:00;07:00:00;2079
04.01.2023;07:00:00;07:15:00;2151
04.01.2023;07:15:00;07:30:00;2208
04.01.2023;07:30:00;07:45:00;2243
04.01.2023;07:45:00;08:00:00;2293
04.01.2023;08:00:00;08:15:00;2319
04.01.2023;08:15:00;08:30:00;2365
04.01.2023;08:30:00;08:45:00;2421
04.01.2023;08:45:00;09:00:00;2446
04.01.2023;09:00:00;09:15:00;2492
04.01.2023;09:15:00;09:30:00;2570
04.01.2023;09:30:00;09:45:00;2628
04.01.2023;09:45:00;10:00:00;2673
04.01.2023;10:00:00;10:15:00;2705
04.01.2023;10:15:00;10:30:00;2733
04.01.2023;10:30:00;10:45:00;2761
04.01.2023;10:45:00;11:00:00;2792
04.01.2023;11:00:00;11:15:00;2808
04.01.2023;11:15:00;11:30:00;2821
04.01.2023;11:30:00;11:45:00;2878
04.01.2023;11:45:00;12:00:00;2915
04.01.2023;12:00:00;12:15:00;2899
04.01.2023;12:15:00;12:30:00;2897
04.01.2023;12:30:00;12:45:00;2866
04.01.2023;12:45:00;13:00:00;2850
04.01.2023;13:00:00;13:15:00;2853
04.01.2023;13:15:00;13:30:00;2818
04.01.2023;13:30:00;13:45:00;2778
04.01.2023;13:45:00;14:00:00;2750
04.01.2023;14:00:00;14:15:00;2724
04.01.2023;14:15:00;14:30:00;2686
04.01.2023;14:30:00;14:45:00;2667
04.01.2023;14:45:00;15:00:00;2651
04.01.2023;15:00:00;15:15:00;2649
04.01.2023;15:15:00;15:30:00;2650
04.01.2023;15:30:00;15:45:00;2659
04.01.2023;15:45:00;16:00:00;2658
04.01.2023;16:00:00;16:15:00;2686
04.01.2023;16:15:00;16:30:00;2750
04.01.2023;16:30:00;16:45:00;2799
04.01.2023;16:45:00;17:00:00;2871
04.01.2023;17:00:00;17:15:00;2922
04.01.2023;17:15:00;17:30:00;2956
04.01.2023;17:30:00;17:45:00;2970
04.01.2023;17:45:00;18:00:00;2978
04.01.2023;18:00:00;18:15:00;2961
04.01.2023;18:15:00;18:30:00;2947
04.01.2023;18:30:00;18:45:00;2920
04.01.2023;18:45:00;19:00:00;2900
04.01.2023;19:00:00;19:15:00;2854
04.01.2023;19:15:00;19:30:00;2820
04.01.2023;19:30:00;19:45:00;2772
04.01.2023;19:45:00;20:00:00;2729
04.01.2023;20:00:00;20:15:00;2630
04.01.2023;20:15:00;20:30:00;2513
04.01.2023;20:30:00;20:45:00;2418
04.01.2023;20:45:00;21:00:00;2369
04.01.2023;21:00:00;21:15:00;2307
04.01.2023;21:15:00;21:30:00;2260
04.01.2023;21:30:00;21:45:00;2218
04.01.2023;21:45:00;22:00:00;2383
04.01.2023;22:00:00;22:15:00;2437
04.01.2023;22:15:00;22:30:00;2398
04.01.2023;22:30:00;22:45:00;2353
04.01.2023;22:45:00;23:00:00;2297
04.01.2023;23:00:00;23:15:00;2235
04.01.2023;23:15:00;23:30:00;2186
04.01.2023;23:30:00;23:45:00;2124
04.01.2023;23:45:00;00:00:00;2063
05.01.2023;00:00:00;00:15:00;2006
05.01.2023;00:15:00;00:30:00;1965
05.01.2023;00:30:00;00:45:00;1933
05.01.2023;00:45:00;01:00:00;1902
05.01.2023;01:00:00;01:15:00;1880
05.01.2023;01:15:00;01:30:00;1855
05.01.2023;01:30:00;01:45:00;1830
05.01.2023;01:45:00;02:00:00;1830
05.01.2023;02:00:00;02:15:00;1819
05.01.2023;02:15:00;02:30:00;1803
05.01.2023;02:30:00;02:45:00;1782
05.01.2023;02:45:00;03:00:00;1771
05.01.2023;03:00:00;03:15:00;1759
05.01.2023;03:15:00;03:30:00;1751
05.01.2023;03:30:00;03:45:00;1747
05.01.2023;03:45:00;04:00:00;1747
05.01.2023;04:00:00;04:15:00;1749
05.01.2023;04:15:00;04:30:00;1752
05.01.2023;04:30:00;04:45:00;1753
05.01.2023;04:45:00;05:00:00;1753
05.01.2023;05:00:00;05:15:00;1766
05.01.2023;05:15:00;05:30:00;1766
05.01.2023;05:30:00;05:45:00;1763
05.01.2023;05:45:00;06:00:00;1713
05.01.2023;06:00:00;06:15:00;1729
05.01.2023;06:15:00;06:30:00;1744
05.01.2023;06:30:00;06:45:00;1755
05.01.2023;06:45:00;07:00:00;1777
05.01.2023;07:00:00;07:15:00;1822
05.01.2023;07:15:00;07:30:00;1855
05.01.2023;07:30:00;07:45:00;1890
05.01.2023;07:45:00;08:00:00;1924
05.01.2023;08:00:00;08:15:00;1937
05.01.2023;08:15:00;08:30:00;1977
05.01.2023;08:30:00;08:45:00;2022
05.01.2023;08:45:00;09:00:00;2062
05.01.2023;09:00:00;09:15:00;2101
05.01.2023;09:15:00;09:30:00;2156
05.01.2023;09:30:00;09:45:00;2208
05.01.2023;09:45:00;10:00:00;2225
05.01.2023;10:00:00;10:15:00;2254
05.01.2023;10:15:00;10:30:00;2286
05.01.2023;10:30:00;10:45:00;2304
05.01.2023;10:45:00;11:00:00;2389
05.01.2023;11:00:00;11:15:00;2475
05.01.2023;11:15:00;11:30:00;2521
05.01.2023;11:30:00;11:45:00;2527
05.01.2023;11:45:00;12:00:00;2506
05.01.2023;12:00:00;12:15:00;2468
05.01.2023;12:15:00;12:30:00;2447
05.01.2023;12:30:00;12:45:00;2435
05.01.2023;12:45:00;13:00:00;2415
05.01.2023;13:00:00;13:15:00;2406
05.01.2023;13:15:00;13:30:00;2392
05.01.2023;13:30:00;13:45:00;2382
05.01.2023;13:45:00;14:00:00;2357
05.01.2023;14:00:00;14:15:00;2334
05.01.2023;14:15:00;14:30:00;2325
05.01.2023;14:30:00;14:45:00;2309
05.01.2023;14:45:00;15:00:00;2284
05.01.2023;15:00:00;15:15:00;2260
05.01.2023;15:15:00;15:30:00;2248
05.01.2023;15:30:00;15:45:00;2267
05.01.2023;15:45:00;16:00:00;2263
05.01.2023;16:00:00;16:15:00;2293
05.01.2023;16:15:00;16:30:00;2331
05.01.2023;16:30:00;16:45:00;2407
05.01.2023;16:45:00;17:00:00;2492
05.01.2023;17:00:00;17:15:00;2535
05.01.2023;17:15:00;17:30:00;2569
05.01.2023;17:30:00;17:45:00;2600
05.01.2023;17:45:00;18:00:00;2616
05.01.2023;18:00:00;18:15:00;2628
05.01.2023;18:15:00;18:30:00;2606
05.01.2023;18:30:00;18:45:00;2587
05.01.2023;18:45:00;19:00:00;2575
05.01.2023;19:00:00;19:15:00;2533
05.01.2023;19:15:00;19:30:00;2501
05.01.2023;19:30:00;19:45:00;2480
05.01.2023;19:45:00;20:00:00;2442
05.01.2023;20:00:00;20:15:00;2404
05.01.2023;20:15:00;20:30:00;2356
05.01.2023;20:30:00;20:45:00;2309
05.01.2023;20:45:00;21:00:00;2282
05.01.2023;21:00:00;21:15:00;2232
05.01.2023;21:15:00;21:30:00;2185
05.01.2023;21:30:00;21:45:00;2149
05.01.2023;21:45:00;22:00:00;2316
05.01.2023;22:00:00;22:15:00;2369
05.01.2023;22:15:00;22:30:00;2340
05.01.2023;22:30:00;22:45:00;2294
05.01.2023;22:45:00;23:00:00;2244
05.01.2023;23:00:00;23:15:00;2178
05.01.2023;23:15:00;23:30:00;2128
05.01.2023;23:30:00;23:45:00;2081
05.01.2023;23:45:00;00:00:00;2037
06.01.2023;00:00:00;00:15:00;2001
06.01.2023;00:15:00;00:30:00;1963
06.01.2023;00:30:00;00:45:00;1933
06.01.2023;00:45:00;01:00:00;1903
06.01.2023;01:00:00;01:15:00;1879
06.01.2023;01:15:00;01:30:00;1860
06.01.2023;01:30:00;01:45:00;1832
06.01.2023;01:45:00;02:00:00;1833
06.01.2023;02:00:00;02:15:00;1829
06.01.2023;02:15:00;02:30:00;1812
06.01.2023;02:30:00;02:45:00;1798
06.01.2023;02:45:00;03:00:00;1790
06.01.2023;03:00:00;03:15:00;1786
06.01.2023;03:15:00;03:30:00;1778
06.01.2023;03:30:00;03:45:00;1780
06.01.2023;03:45:00;04:00:00;1771
06.01.2023;04:00:00;04:15:00;1775
06.01.2023;04:15:00;04:30:00;1775
06.01.2023;04:30:00;04:45:00;1777
06.01.2023;04:45:00;05:00:00;1783
06.01.2023;05:00:00;05:15:00;1797
06.01.2023;05:15:00;05:30:00;1794
06.01.2023;05:30:00;05:45:00;1792
06.01.2023;05:45:00;06:00:00;1725
06.01.2023;06:00:00;06:15:00;1731
06.01.2023;06:15:00;06:30:00;1742
06.01.2023;06:30:00;06:45:00;1755
06.01.2023;06:45:00;07:00:00;1775
06.01.2023;07:00:00;07:15:00;1808
06.01.2023;07:15:00;07:30:00;1833
06.01.2023;07:30:00;07:45:00;1871
06.01.2023;07:45:00;08:00:00;1895
06.01.2023;08:00:00;08:15:00;1886
06.01.2023;08:15:00;08:30:00;1923
06.01.2023;08:30:00;08:45:00;1968
06.01.2023;08:45:00;09:00:00;2002
06.01.2023;09:00:00;09:15:00;2045
06.01.2023;09:15:00;09:30:00;2099
06.01.2023;09:30:00;09:45:00;2136
06.01.2023;09:45:00;10:00:00;2166
06.01.2023;10:00:00;10:15:00;2204
06.01.2023;10:15:00;10:30:00;2248
06.01.2023;10:30:00;10:45:00;2273
06.01.2023;10:45:00;11:00:00;2305
06.01.2023;11:00:00;11:15:00;2331
06.01.2023;11:15:00;11:30:00;2386
06.01.2023;11:30:00;11:45:00;2426
06.01.2023;11:45:00;12:00:00;2438
06.01.2023;12:00:00;12:15:00;2427
06.01.2023;12:15:00;12:30:00;2411
06.01.2023;12:30:00;12:45:00;2413
06.01.2023;12:45:00;13:00:00;2406
06.01.2023;13:00:00;13:15:00;2352
06.01.2023;13:15:00;13:30:00;2347
06.01.2023;13:30:00;13:45:00;2338
06.01.2023;13:45:00;14:00:00;2285
06.01.2023;14:00:00;14:15:00;2251
06.01.2023;14:15:00;14:30:00;2251
06.01.2023;14:30:00;14:45:00;2208
06.01.2023;14:45:00;15:00:00;2202
06.01.2023;15:00:00;15:15:00;2198
06.01.2023;15:15:00;15:30:00;2211
06.01.2023;15:30:00;15:45:00;2250
06.01.2023;15:45:00;16:00:00;2284
06.01.2023;16:00:00;16:15:00;2317
06.01.2023;16:15:00;16:30:00;2326
06.01.2023;16:30:00;16:45:00;2408
06.01.2023;16:45:00;17:00:00;2520
06.01.2023;17:00:00;17:15:00;2600
06.01.2023;17:15:00;17:30:00;2641
06.01.2023;17:30:00;17:45:00;2673
06.01.2023;17:45:00;18:00:00;2686
06.01.2023;18:00:00;18:15:00;2681
06.01.2023;18:15:00;18:30:00;2675
06.01.2023;18:30:00;18:45:00;2665
06.01.2023;18:45:00;19:00:00;2631
06.01.2023;19:00:00;19:15:00;2594
06.01.2023;19:15:00;19:30:00;2582
06.01.2023;19:30:00;19:45:00;2544
06.01.2023;19:45:00;20:00:00;2523
06.01.2023;20:00:00;20:15:00;2480
06.01.2023;20:15:00;20:30:00;2437
06.01.2023;20:30:00;20:45:00;2394
06.01.2023;20:45:00;21:00:00;2350
06.01.2023;21:00:00;21:15:00;2307
06.01.2023;21:15:00;21:30:00;2271
06.01.2023;21:30:00;21:45:00;2260
06.01.2023;21:45:00;22:00:00;2428
06.01.2023;22:00:00;22:15:00;2462
06.01.2023;22:15:00;22:30:00;2416
06.01.2023;22:30:00;22:45:00;2373
06.01.2023;22:45:00;23:00:00;2330
06.01.2023;23:00:00;23:15:00;2278
06.01.2023;23:15:00;23:30:00;2232
06.01.2023;23:30:00;23:45:00;2167
06.01.2023;23:45:00;00:00:00;2117
07.01.2023;00:00:00;00:15:00;2075
07.01.2023;00:15:00;00:30:00;2040
07.01.2023;00:30:00;00:45:00;2006
07.01.2023;00:45:00;01:00:00;1978
07.01.2023;01:00:00;01:15:00;1959
07.01.2023;01:15:00;01:30:00;1935
07.01.2023;01:30:00;01:45:00;1926
07.01.2023;01:45:00;02:00:00;1928
07.01.2023;02:00:00;02:15:00;1926
07.01.2023;02:15:00;02:30:00;1911
07.01.2023;02:30:00;02:45:00;1891
07.01.2023;02:45:00;03:00:00;1890
07.01.2023;03:00:00;03:15:00;1890
07.01.2023;03:15:00;03:30:00;1889
07.01.2023;03:30:00;03:45:00;1886
07.01.2023;03:45:00;04:00:00;1882
07.01.2023;04:00:00;04:15:00;1890
07.01.2023;04:15:00;04:30:00;1903
07.01.2023;04:30:00;04:45:00;1931
07.01.2023;04:45:00;05:00:00;1959
07.01.2023;05:00:00;05:15:00;2013
07.01.2023;05:15:00;05:30:00;2052
07.01.2023;05:30:00;05:45:00;2132
07.01.2023;05:45:00;06:00:00;2156
07.01.2023;06:00:00;06:15:00;2331
07.01.2023;06:15:00;06:30:00;2511
07.01.2023;06:30:00;06:45:00;2686
07.01.2023;06:45:00;07:00:00;2852
07.01.2023;07:00:00;07:15:00;3059
07.01.2023;07:15:00;07:30:00;3218
07.01.2023;07:30:00;07:45:00;3345
07.01.2023;07:45:00;08:00:00;3479
07.01.2023;08:00:00;08:15:00;3513
07.01.2023;08:15:00;08:30:00;3559
07.01.2023;08:30:00;08:45:00;3591
07.01.2023;08:45:00;09:00:00;3644
07.01.2023;09:00:00;09:15:00;3594
07.01.2023;09:15:00;09:30:00;3644
07.01.2023;09:30:00;09:45:00;3700
07.01.2023;09:45:00;10:00:00;3765
07.01.2023;10:00:00;10:15:00;3706
07.01.2023;10:15:00;10:30:00;3708
07.01.2023;10:30:00;10:45:00;3651
07.01.2023;10:45:00;11:00:00;3659
07.01.2023;11:00:00;11:15:00;3726
07.01.2023;11:15:00;11:30:00;3777
07.01.2023;11:30:00;11:45:00;3735
07.01.2023;11:45:00;12:00:00;3744
07.01.2023;12:00:00;12:15:00;3714
07.01.2023;12:15:00;12:30:00;3809
07.01.2023;12:30:00;12:45:00;3810
07.01.2023;12:45:00;13:00:00;3790
07.01.2023;13:00:00;13:15:00;3751
07.01.2023;13:15:00;13:30:00;3612
07.01.2023;13:30:00;13:45:00;3610
07.01.2023;13:45:00;14:00:00;3577
07.01.2023;14:00:00;14:15:00;3514
07.01.2023;14:15:00;14:30:00;3475
07.01.2023;14:30:00;14:45:00;3459
07.01.2023;14:45:00;15:00:00;3475
07.01.2023;15:00:00;15:15:00;3491
07.01.2023;15:15:00;15:30:00;3509
07.01.2023;15:30:00;15:45:00;3526
07.01.2023;15:45:00;16:00:00;3545
07.01.2023;16:00:00;16:15:00;3608
07.01.2023;16:15:00;16:30:00;3576
07.01.2023;16:30:00;16:45:00;3640
07.01.2023;16:45:00;17:00:00;3769
07.01.2023;17:00:00;17:15:00;3874
07.01.2023;17:15:00;17:30:00;3916
07.01.2023;17:30:00;17:45:00;3942
07.01.2023;17:45:00;18:00:00;3882
07.01.2023;18:00:00;18:15:00;3867
07.01.2023;18:15:00;18:30:00;3848
07.01.2023;18:30:00;18:45:00;3847
07.01.2023;18:45:00;19:00:00;3727
07.01.2023;19:00:00;19:15:00;3639
07.01.2023;19:15:00;19:30:00;3571
07.01.2023;19:30:00;19:45:00;3517
07.01.2023;19:45:00;20:00:00;3435
07.01.2023;20:00:00;20:15:00;3281
07.01.2023;20:15:00;20:30:00;3109
07.01.2023;20:30:00;20:45:00;2985
07.01.2023;20:45:00;21:00:00;2908
07.01.2023;21:00:00;21:15:00;2813
07.01.2023;21:15:00;21:30:00;2746
07.01.2023;21:30:00;21:45:00;2675
07.01.2023;21:45:00;22:00:00;2901
07.01.2023;22:00:00;22:15:00;2961
07.01.2023;22:15:00;22:30:00;2905
07.01.2023;22:30:00;22:45:00;2819
07.01.2023;22:45:00;23:00:00;2709
07.01.2023;23:00:00;23:15:00;2611
07.01.2023;23:15:00;23:30:00;2500
07.01.2023;23:30:00;23:45:00;2432
07.01.2023;23:45:00;00:00:00;2327
08.01.2023;00:00:00;00:15:00;2284
08.01.2023;00:15:00;00:30:00;2252
08.01.2023;00:30:00;00:45:00;2218
08.01.2023;00:45:00;01:00:00;2167
08.01.2023;01:00:00;01:15:00;2141
08.01.2023;01:15:00;01:30:00;2134