Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;MS;
Lastgangtyp:;Lastverlauf als viertelst�ndige Leistungsmessung;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;103361
01.01.2023;00:15:00;00:30:00;101942
01.01.2023;00:30:00;00:45:00;100496
01.01.2023;00:45:00;01:00:00;99788
01.01.2023;01:00:00;01:15:00;98602
01.01.2023;01:15:00;01:30:00;98096
01.01.2023;01:30:00;01:45:00;96995
01.01.2023;01:45:00;02:00:00;98118
01.01.2023;02:00:00;02:15:00;98308
01.01.2023;02:15:00;02:30:00;96827
01.01.2023;02:30:00;02:45:00;96441
01.01.2023;02:45:00;03:00:00;96175
01.01.2023;03:00:00;03:15:00;96961
01.01.2023;03:15:00;03:30:00;95553
01.01.2023;03:30:00;03:45:00;93906
01.01.2023;03:45:00;04:00:00;93755
01.01.2023;04:00:00;04:15:00;93042
01.01.2023;04:15:00;04:30:00;93765
01.01.2023;04:30:00;04:45:00;93325
01.01.2023;04:45:00;05:00:00;93139
01.01.2023;05:00:00;05:15:00;93542
01.01.2023;05:15:00;05:30:00;93925
01.01.2023;05:30:00;05:45:00;93757
01.01.2023;05:45:00;06:00:00;90826
01.01.2023;06:00:00;06:15:00;90464
01.01.2023;06:15:00;06:30:00;90869
01.01.2023;06:30:00;06:45:00;91455
01.01.2023;06:45:00;07:00:00;92752
01.01.2023;07:00:00;07:15:00;93576
01.01.2023;07:15:00;07:30:00;94142
01.01.2023;07:30:00;07:45:00;94666
01.01.2023;07:45:00;08:00:00;94760
01.01.2023;08:00:00;08:15:00;93992
01.01.2023;08:15:00;08:30:00;94429
01.01.2023;08:30:00;08:45:00;93865
01.01.2023;08:45:00;09:00:00;92924
01.01.2023;09:00:00;09:15:00;93178
01.01.2023;09:15:00;09:30:00;94543
01.01.2023;09:30:00;09:45:00;97242
01.01.2023;09:45:00;10:00:00;93174
01.01.2023;10:00:00;10:15:00;91529
01.01.2023;10:15:00;10:30:00;90396
01.01.2023;10:30:00;10:45:00;90981
01.01.2023;10:45:00;11:00:00;90223
01.01.2023;11:00:00;11:15:00;94082
01.01.2023;11:15:00;11:30:00;93302
01.01.2023;11:30:00;11:45:00;91289
01.01.2023;11:45:00;12:00:00;93210
01.01.2023;12:00:00;12:15:00;94996
01.01.2023;12:15:00;12:30:00;94859
01.01.2023;12:30:00;12:45:00;94176
01.01.2023;12:45:00;13:00:00;92605
01.01.2023;13:00:00;13:15:00;93802
01.01.2023;13:15:00;13:30:00;92093
01.01.2023;13:30:00;13:45:00;89463
01.01.2023;13:45:00;14:00:00;91837
01.01.2023;14:00:00;14:15:00;93870
01.01.2023;14:15:00;14:30:00;98135
01.01.2023;14:30:00;14:45:00;99190
01.01.2023;14:45:00;15:00:00;100278
01.01.2023;15:00:00;15:15:00;102441
01.01.2023;15:15:00;15:30:00;103844
01.01.2023;15:30:00;15:45:00;106376
01.01.2023;15:45:00;16:00:00;108591
01.01.2023;16:00:00;16:15:00;111591
01.01.2023;16:15:00;16:30:00;114824
01.01.2023;16:30:00;16:45:00;119059
01.01.2023;16:45:00;17:00:00;122815
01.01.2023;17:00:00;17:15:00;124429
01.01.2023;17:15:00;17:30:00;125058
01.01.2023;17:30:00;17:45:00;126650
01.01.2023;17:45:00;18:00:00;126862
01.01.2023;18:00:00;18:15:00;125595
01.01.2023;18:15:00;18:30:00;125257
01.01.2023;18:30:00;18:45:00;125931
01.01.2023;18:45:00;19:00:00;124985
01.01.2023;19:00:00;19:15:00;124894
01.01.2023;19:15:00;19:30:00;123268
01.01.2023;19:30:00;19:45:00;122821
01.01.2023;19:45:00;20:00:00;121639
01.01.2023;20:00:00;20:15:00;120613
01.01.2023;20:15:00;20:30:00;120021
01.01.2023;20:30:00;20:45:00;118870
01.01.2023;20:45:00;21:00:00;117401
01.01.2023;21:00:00;21:15:00;115354
01.01.2023;21:15:00;21:30:00;114286
01.01.2023;21:30:00;21:45:00;113864
01.01.2023;21:45:00;22:00:00;119277
01.01.2023;22:00:00;22:15:00;121375
01.01.2023;22:15:00;22:30:00;119830
01.01.2023;22:30:00;22:45:00;117752
01.01.2023;22:45:00;23:00:00;116118
01.01.2023;23:00:00;23:15:00;114312
01.01.2023;23:15:00;23:30:00;112571
01.01.2023;23:30:00;23:45:00;111235
01.01.2023;23:45:00;00:00:00;109245
02.01.2023;00:00:00;00:15:00;107899
02.01.2023;00:15:00;00:30:00;107080
02.01.2023;00:30:00;00:45:00;105773
02.01.2023;00:45:00;01:00:00;104099
02.01.2023;01:00:00;01:15:00;102187
02.01.2023;01:15:00;01:30:00;101460
02.01.2023;01:30:00;01:45:00;100930
02.01.2023;01:45:00;02:00:00;100591
02.01.2023;02:00:00;02:15:00;100273
02.01.2023;02:15:00;02:30:00;100008
02.01.2023;02:30:00;02:45:00;100974
02.01.2023;02:45:00;03:00:00;101326
02.01.2023;03:00:00;03:15:00;101460
02.01.2023;03:15:00;03:30:00;100974
02.01.2023;03:30:00;03:45:00;99813
02.01.2023;03:45:00;04:00:00;99752
02.01.2023;04:00:00;04:15:00;100888
02.01.2023;04:15:00;04:30:00;101250
02.01.2023;04:30:00;04:45:00;102014
02.01.2023;04:45:00;05:00:00;103091
02.01.2023;05:00:00;05:15:00;105320
02.01.2023;05:15:00;05:30:00;106735
02.01.2023;05:30:00;05:45:00;110862
02.01.2023;05:45:00;06:00:00;112280
02.01.2023;06:00:00;06:15:00;117483
02.01.2023;06:15:00;06:30:00;119770
02.01.2023;06:30:00;06:45:00;123765
02.01.2023;06:45:00;07:00:00;128384
02.01.2023;07:00:00;07:15:00;133580
02.01.2023;07:15:00;07:30:00;137825
02.01.2023;07:30:00;07:45:00;141034
02.01.2023;07:45:00;08:00:00;143635
02.01.2023;08:00:00;08:15:00;145473
02.01.2023;08:15:00;08:30:00;147738
02.01.2023;08:30:00;08:45:00;148173
02.01.2023;08:45:00;09:00:00;147070
02.01.2023;09:00:00;09:15:00;145228
02.01.2023;09:15:00;09:30:00;144787
02.01.2023;09:30:00;09:45:00;144264
02.01.2023;09:45:00;10:00:00;144133
02.01.2023;10:00:00;10:15:00;143598
02.01.2023;10:15:00;10:30:00;141749
02.01.2023;10:30:00;10:45:00;140677
02.01.2023;10:45:00;11:00:00;139411
02.01.2023;11:00:00;11:15:00;139352
02.01.2023;11:15:00;11:30:00;138455
02.01.2023;11:30:00;11:45:00;136325
02.01.2023;11:45:00;12:00:00;137241
02.01.2023;12:00:00;12:15:00;137738
02.01.2023;12:15:00;12:30:00;143785
02.01.2023;12:30:00;12:45:00;145451
02.01.2023;12:45:00;13:00:00;151785
02.01.2023;13:00:00;13:15:00;149138
02.01.2023;13:15:00;13:30:00;152098
02.01.2023;13:30:00;13:45:00;153018
02.01.2023;13:45:00;14:00:00;153854
02.01.2023;14:00:00;14:15:00;150045
02.01.2023;14:15:00;14:30:00;155050
02.01.2023;14:30:00;14:45:00;154142
02.01.2023;14:45:00;15:00:00;153246
02.01.2023;15:00:00;15:15:00;153743
02.01.2023;15:15:00;15:30:00;152149
02.01.2023;15:30:00;15:45:00;153076
02.01.2023;15:45:00;16:00:00;155360
02.01.2023;16:00:00;16:15:00;155518
02.01.2023;16:15:00;16:30:00;156693
02.01.2023;16:30:00;16:45:00;159781
02.01.2023;16:45:00;17:00:00;162481
02.01.2023;17:00:00;17:15:00;164998
02.01.2023;17:15:00;17:30:00;165126
02.01.2023;17:30:00;17:45:00;164464
02.01.2023;17:45:00;18:00:00;164755
02.01.2023;18:00:00;18:15:00;162674
02.01.2023;18:15:00;18:30:00;162258
02.01.2023;18:30:00;18:45:00;160836
02.01.2023;18:45:00;19:00:00;159898
02.01.2023;19:00:00;19:15:00;157804
02.01.2023;19:15:00;19:30:00;157573
02.01.2023;19:30:00;19:45:00;155338
02.01.2023;19:45:00;20:00:00;152265
02.01.2023;20:00:00;20:15:00;147780
02.01.2023;20:15:00;20:30:00;143215
02.01.2023;20:30:00;20:45:00;140131
02.01.2023;20:45:00;21:00:00;138380
02.01.2023;21:00:00;21:15:00;135125
02.01.2023;21:15:00;21:30:00;132870
02.01.2023;21:30:00;21:45:00;130634
02.01.2023;21:45:00;22:00:00;135918
02.01.2023;22:00:00;22:15:00;136199
02.01.2023;22:15:00;22:30:00;134813
02.01.2023;22:30:00;22:45:00;132436
02.01.2023;22:45:00;23:00:00;128953
02.01.2023;23:00:00;23:15:00;125820
02.01.2023;23:15:00;23:30:00;123138
02.01.2023;23:30:00;23:45:00;121549
02.01.2023;23:45:00;00:00:00;119113
03.01.2023;00:00:00;00:15:00;116756
03.01.2023;00:15:00;00:30:00;114419
03.01.2023;00:30:00;00:45:00;113581
03.01.2023;00:45:00;01:00:00;111820
03.01.2023;01:00:00;01:15:00;109393
03.01.2023;01:15:00;01:30:00;107818
03.01.2023;01:30:00;01:45:00;107077
03.01.2023;01:45:00;02:00:00;106457
03.01.2023;02:00:00;02:15:00;106159
03.01.2023;02:15:00;02:30:00;105884
03.01.2023;02:30:00;02:45:00;105757
03.01.2023;02:45:00;03:00:00;105698
03.01.2023;03:00:00;03:15:00;105254
03.01.2023;03:15:00;03:30:00;104120
03.01.2023;03:30:00;03:45:00;103696
03.01.2023;03:45:00;04:00:00;103350
03.01.2023;04:00:00;04:15:00;104946
03.01.2023;04:15:00;04:30:00;105413
03.01.2023;04:30:00;04:45:00;106356
03.01.2023;04:45:00;05:00:00;106800
03.01.2023;05:00:00;05:15:00;109747
03.01.2023;05:15:00;05:30:00;111663
03.01.2023;05:30:00;05:45:00;113969
03.01.2023;05:45:00;06:00:00;116519
03.01.2023;06:00:00;06:15:00;121581
03.01.2023;06:15:00;06:30:00;123888
03.01.2023;06:30:00;06:45:00;127496
03.01.2023;06:45:00;07:00:00;131767
03.01.2023;07:00:00;07:15:00;137149
03.01.2023;07:15:00;07:30:00;140357
03.01.2023;07:30:00;07:45:00;143203
03.01.2023;07:45:00;08:00:00;146086
03.01.2023;08:00:00;08:15:00;149699
03.01.2023;08:15:00;08:30:00;151800
03.01.2023;08:30:00;08:45:00;153856
03.01.2023;08:45:00;09:00:00;154814
03.01.2023;09:00:00;09:15:00;155656
03.01.2023;09:15:00;09:30:00;157496
03.01.2023;09:30:00;09:45:00;161474
03.01.2023;09:45:00;10:00:00;161906
03.01.2023;10:00:00;10:15:00;163980
03.01.2023;10:15:00;10:30:00;164348
03.01.2023;10:30:00;10:45:00;163054
03.01.2023;10:45:00;11:00:00;161470
03.01.2023;11:00:00;11:15:00;162478
03.01.2023;11:15:00;11:30:00;160300
03.01.2023;11:30:00;11:45:00;157593
03.01.2023;11:45:00;12:00:00;155315
03.01.2023;12:00:00;12:15:00;150915
03.01.2023;12:15:00;12:30:00;154789
03.01.2023;12:30:00;12:45:00;155719
03.01.2023;12:45:00;13:00:00;153664
03.01.2023;13:00:00;13:15:00;150939
03.01.2023;13:15:00;13:30:00;152699
03.01.2023;13:30:00;13:45:00;154300
03.01.2023;13:45:00;14:00:00;151358
03.01.2023;14:00:00;14:15:00;149743
03.01.2023;14:15:00;14:30:00;149268
03.01.2023;14:30:00;14:45:00;151894
03.01.2023;14:45:00;15:00:00;155675
03.01.2023;15:00:00;15:15:00;156780
03.01.2023;15:15:00;15:30:00;158684
03.01.2023;15:30:00;15:45:00;157562
03.01.2023;15:45:00;16:00:00;157200
03.01.2023;16:00:00;16:15:00;157917
03.01.2023;16:15:00;16:30:00;158188
03.01.2023;16:30:00;16:45:00;161728
03.01.2023;16:45:00;17:00:00;165797
03.01.2023;17:00:00;17:15:00;166593
03.01.2023;17:15:00;17:30:00;167133
03.01.2023;17:30:00;17:45:00;166999
03.01.2023;17:45:00;18:00:00;167177
03.01.2023;18:00:00;18:15:00;165679
03.01.2023;18:15:00;18:30:00;165189
03.01.2023;18:30:00;18:45:00;164016
03.01.2023;18:45:00;19:00:00;162242
03.01.2023;19:00:00;19:15:00;160690
03.01.2023;19:15:00;19:30:00;160272
03.01.2023;19:30:00;19:45:00;158448
03.01.2023;19:45:00;20:00:00;155786
03.01.2023;20:00:00;20:15:00;151274
03.01.2023;20:15:00;20:30:00;147338
03.01.2023;20:30:00;20:45:00;143914
03.01.2023;20:45:00;21:00:00;142296
03.01.2023;21:00:00;21:15:00;139621
03.01.2023;21:15:00;21:30:00;136722
03.01.2023;21:30:00;21:45:00;133967
03.01.2023;21:45:00;22:00:00;139827
03.01.2023;22:00:00;22:15:00;140477
03.01.2023;22:15:00;22:30:00;137662
03.01.2023;22:30:00;22:45:00;134558
03.01.2023;22:45:00;23:00:00;132694
03.01.2023;23:00:00;23:15:00;130101
03.01.2023;23:15:00;23:30:00;127939
03.01.2023;23:30:00;23:45:00;125375
03.01.2023;23:45:00;00:00:00;121808
04.01.2023;00:00:00;00:15:00;119914
04.01.2023;00:15:00;00:30:00;118058
04.01.2023;00:30:00;00:45:00;115582
04.01.2023;00:45:00;01:00:00;113574
04.01.2023;01:00:00;01:15:00;113358
04.01.2023;01:15:00;01:30:00;113066
04.01.2023;01:30:00;01:45:00;110896
04.01.2023;01:45:00;02:00:00;110430
04.01.2023;02:00:00;02:15:00;109629
04.01.2023;02:15:00;02:30:00;109971
04.01.2023;02:30:00;02:45:00;111215
04.01.2023;02:45:00;03:00:00;111242
04.01.2023;03:00:00;03:15:00;110012
04.01.2023;03:15:00;03:30:00;108602
04.01.2023;03:30:00;03:45:00;108510
04.01.2023;03:45:00;04:00:00;108976
04.01.2023;04:00:00;04:15:00;109746
04.01.2023;04:15:00;04:30:00;109887
04.01.2023;04:30:00;04:45:00;111539
04.01.2023;04:45:00;05:00:00;112399
04.01.2023;05:00:00;05:15:00;114121
04.01.2023;05:15:00;05:30:00;115007
04.01.2023;05:30:00;05:45:00;118776
04.01.2023;05:45:00;06:00:00;119334
04.01.2023;06:00:00;06:15:00;124276
04.01.2023;06:15:00;06:30:00;128001
04.01.2023;06:30:00;06:45:00;131267
04.01.2023;06:45:00;07:00:00;135149
04.01.2023;07:00:00;07:15:00;139203
04.01.2023;07:15:00;07:30:00;143113
04.01.2023;07:30:00;07:45:00;146232
04.01.2023;07:45:00;08:00:00;150335
04.01.2023;08:00:00;08:15:00;153002
04.01.2023;08:15:00;08:30:00;155171
04.01.2023;08:30:00;08:45:00;156466
04.01.2023;08:45:00;09:00:00;157720
04.01.2023;09:00:00;09:15:00;160285
04.01.2023;09:15:00;09:30:00;161032
04.01.2023;09:30:00;09:45:00;159489
04.01.2023;09:45:00;10:00:00;157302
04.01.2023;10:00:00;10:15:00;156014
04.01.2023;10:15:00;10:30:00;158093
04.01.2023;10:30:00;10:45:00;161724
04.01.2023;10:45:00;11:00:00;164239
04.01.2023;11:00:00;11:15:00;165835
04.01.2023;11:15:00;11:30:00;167233
04.01.2023;11:30:00;11:45:00;168433
04.01.2023;11:45:00;12:00:00;169206
04.01.2023;12:00:00;12:15:00;169297
04.01.2023;12:15:00;12:30:00;169627
04.01.2023;12:30:00;12:45:00;167096
04.01.2023;12:45:00;13:00:00;165746
04.01.2023;13:00:00;13:15:00;169364
04.01.2023;13:15:00;13:30:00;169347
04.01.2023;13:30:00;13:45:00;166303
04.01.2023;13:45:00;14:00:00;165071
04.01.2023;14:00:00;14:15:00;163052
04.01.2023;14:15:00;14:30:00;162935
04.01.2023;14:30:00;14:45:00;162184
04.01.2023;14:45:00;15:00:00;161021
04.01.2023;15:00:00;15:15:00;161143
04.01.2023;15:15:00;15:30:00;161755
04.01.2023;15:30:00;15:45:00;162151
04.01.2023;15:45:00;16:00:00;162421
04.01.2023;16:00:00;16:15:00;164238
04.01.2023;16:15:00;16:30:00;165584
04.01.2023;16:30:00;16:45:00;166572
04.01.2023;16:45:00;17:00:00;168260
04.01.2023;17:00:00;17:15:00;169380
04.01.2023;17:15:00;17:30:00;170873
04.01.2023;17:30:00;17:45:00;170740
04.01.2023;17:45:00;18:00:00;170499
04.01.2023;18:00:00;18:15:00;168097
04.01.2023;18:15:00;18:30:00;166848
04.01.2023;18:30:00;18:45:00;165530
04.01.2023;18:45:00;19:00:00;164441
04.01.2023;19:00:00;19:15:00;162558
04.01.2023;19:15:00;19:30:00;160714
04.01.2023;19:30:00;19:45:00;159182
04.01.2023;19:45:00;20:00:00;157459
04.01.2023;20:00:00;20:15:00;152750
04.01.2023;20:15:00;20:30:00;147014
04.01.2023;20:30:00;20:45:00;143671
04.01.2023;20:45:00;21:00:00;141768
04.01.2023;21:00:00;21:15:00;138641
04.01.2023;21:15:00;21:30:00;135839
04.01.2023;21:30:00;21:45:00;133404
04.01.2023;21:45:00;22:00:00;139298
04.01.2023;22:00:00;22:15:00;140401
04.01.2023;22:15:00;22:30:00;138525
04.01.2023;22:30:00;22:45:00;135449
04.01.2023;22:45:00;23:00:00;133016
04.01.2023;23:00:00;23:15:00;129095
04.01.2023;23:15:00;23:30:00;126104
04.01.2023;23:30:00;23:45:00;123841
04.01.2023;23:45:00;00:00:00;121547
05.01.2023;00:00:00;00:15:00;120538
05.01.2023;00:15:00;00:30:00;118756
05.01.2023;00:30:00;00:45:00;116716
05.01.2023;00:45:00;01:00:00;113776
05.01.2023;01:00:00;01:15:00;112023
05.01.2023;01:15:00;01:30:00;110832
05.01.2023;01:30:00;01:45:00;109711
05.01.2023;01:45:00;02:00:00;109764
05.01.2023;02:00:00;02:15:00;108645
05.01.2023;02:15:00;02:30:00;108456
05.01.2023;02:30:00;02:45:00;107908
05.01.2023;02:45:00;03:00:00;109346
05.01.2023;03:00:00;03:15:00;109359
05.01.2023;03:15:00;03:30:00;107620
05.01.2023;03:30:00;03:45:00;108290
05.01.2023;03:45:00;04:00:00;108425
05.01.2023;04:00:00;04:15:00;109234
05.01.2023;04:15:00;04:30:00;110549
05.01.2023;04:30:00;04:45:00;111013
05.01.2023;04:45:00;05:00:00;111352
05.01.2023;05:00:00;05:15:00;113831
05.01.2023;05:15:00;05:30:00;116041
05.01.2023;05:30:00;05:45:00;117554
05.01.2023;05:45:00;06:00:00;118605
05.01.2023;06:00:00;06:15:00;123348
05.01.2023;06:15:00;06:30:00;125742
05.01.2023;06:30:00;06:45:00;127253
05.01.2023;06:45:00;07:00:00;131124
05.01.2023;07:00:00;07:15:00;138525
05.01.2023;07:15:00;07:30:00;141972
05.01.2023;07:30:00;07:45:00;146087
05.01.2023;07:45:00;08:00:00;149947
05.01.2023;08:00:00;08:15:00;153775
05.01.2023;08:15:00;08:30:00;156263
05.01.2023;08:30:00;08:45:00;158222
05.01.2023;08:45:00;09:00:00;160027
05.01.2023;09:00:00;09:15:00;161023
05.01.2023;09:15:00;09:30:00;162640
05.01.2023;09:30:00;09:45:00;163019
05.01.2023;09:45:00;10:00:00;163924
05.01.2023;10:00:00;10:15:00;164001
05.01.2023;10:15:00;10:30:00;164690
05.01.2023;10:30:00;10:45:00;167062
05.01.2023;10:45:00;11:00:00;167620
05.01.2023;11:00:00;11:15:00;168224
05.01.2023;11:15:00;11:30:00;167278
05.01.2023;11:30:00;11:45:00;166047
05.01.2023;11:45:00;12:00:00;164781
05.01.2023;12:00:00;12:15:00;163292
05.01.2023;12:15:00;12:30:00;160070
05.01.2023;12:30:00;12:45:00;163074
05.01.2023;12:45:00;13:00:00;161708
05.01.2023;13:00:00;13:15:00;164570
05.01.2023;13:15:00;13:30:00;164979
05.01.2023;13:30:00;13:45:00;162894
05.01.2023;13:45:00;14:00:00;159824
05.01.2023;14:00:00;14:15:00;156626
05.01.2023;14:15:00;14:30:00;157964
05.01.2023;14:30:00;14:45:00;156584
05.01.2023;14:45:00;15:00:00;153840
05.01.2023;15:00:00;15:15:00;151865
05.01.2023;15:15:00;15:30:00;155606
05.01.2023;15:30:00;15:45:00;158544
05.01.2023;15:45:00;16:00:00;159610
05.01.2023;16:00:00;16:15:00;161989
05.01.2023;16:15:00;16:30:00;162255
05.01.2023;16:30:00;16:45:00;162741
05.01.2023;16:45:00;17:00:00;165605
05.01.2023;17:00:00;17:15:00;166499
05.01.2023;17:15:00;17:30:00;166408
05.01.2023;17:30:00;17:45:00;167233
05.01.2023;17:45:00;18:00:00;167772
05.01.2023;18:00:00;18:15:00;166966
05.01.2023;18:15:00;18:30:00;165680
05.01.2023;18:30:00;18:45:00;164494
05.01.2023;18:45:00;19:00:00;162546
05.01.2023;19:00:00;19:15:00;158720
05.01.2023;19:15:00;19:30:00;156281
05.01.2023;19:30:00;19:45:00;153761
05.01.2023;19:45:00;20:00:00;151389
05.01.2023;20:00:00;20:15:00;148567
05.01.2023;20:15:00;20:30:00;144324
05.01.2023;20:30:00;20:45:00;140982
05.01.2023;20:45:00;21:00:00;138566
05.01.2023;21:00:00;21:15:00;134485
05.01.2023;21:15:00;21:30:00;132186
05.01.2023;21:30:00;21:45:00;128920
05.01.2023;21:45:00;22:00:00;133936
05.01.2023;22:00:00;22:15:00;134431
05.01.2023;22:15:00;22:30:00;132964
05.01.2023;22:30:00;22:45:00;130248
05.01.2023;22:45:00;23:00:00;127862
05.01.2023;23:00:00;23:15:00;124456
05.01.2023;23:15:00;23:30:00;121195
05.01.2023;23:30:00;23:45:00;119159
05.01.2023;23:45:00;00:00:00;116314
06.01.2023;00:00:00;00:15:00;112317
06.01.2023;00:15:00;00:30:00;110324
06.01.2023;00:30:00;00:45:00;108441
06.01.2023;00:45:00;01:00:00;106528
06.01.2023;01:00:00;01:15:00;105005
06.01.2023;01:15:00;01:30:00;102969
06.01.2023;01:30:00;01:45:00;102444
06.01.2023;01:45:00;02:00:00;103008
06.01.2023;02:00:00;02:15:00;102291
06.01.2023;02:15:00;02:30:00;101353
06.01.2023;02:30:00;02:45:00;99493
06.01.2023;02:45:00;03:00:00;98922
06.01.2023;03:00:00;03:15:00;98297
06.01.2023;03:15:00;03:30:00;99244
06.01.2023;03:30:00;03:45:00;99730
06.01.2023;03:45:00;04:00:00;99431
06.01.2023;04:00:00;04:15:00;99495
06.01.2023;04:15:00;04:30:00;98445
06.01.2023;04:30:00;04:45:00;97850
06.01.2023;04:45:00;05:00:00;98398
06.01.2023;05:00:00;05:15:00;99504
06.01.2023;05:15:00;05:30:00;99843
06.01.2023;05:30:00;05:45:00;100117
06.01.2023;05:45:00;06:00:00;97255
06.01.2023;06:00:00;06:15:00;98096
06.01.2023;06:15:00;06:30:00;98640
06.01.2023;06:30:00;06:45:00;99685
06.01.2023;06:45:00;07:00:00;100730
06.01.2023;07:00:00;07:15:00;103347
06.01.2023;07:15:00;07:30:00;104453
06.01.2023;07:30:00;07:45:00;105984
06.01.2023;07:45:00;08:00:00;106758
06.01.2023;08:00:00;08:15:00;108335
06.01.2023;08:15:00;08:30:00;110165
06.01.2023;08:30:00;08:45:00;110841
06.01.2023;08:45:00;09:00:00;111146
06.01.2023;09:00:00;09:15:00;112987
06.01.2023;09:15:00;09:30:00;116195
06.01.2023;09:30:00;09:45:00;117432
06.01.2023;09:45:00;10:00:00;118671
06.01.2023;10:00:00;10:15:00;119402
06.01.2023;10:15:00;10:30:00;120008
06.01.2023;10:30:00;10:45:00;117495
06.01.2023;10:45:00;11:00:00;116955
06.01.2023;11:00:00;11:15:00;119901
06.01.2023;11:15:00;11:30:00;117397
06.01.2023;11:30:00;11:45:00;114769
06.01.2023;11:45:00;12:00:00;114873
06.01.2023;12:00:00;12:15:00;115764
06.01.2023;12:15:00;12:30:00;115813
06.01.2023;12:30:00;12:45:00;118678
06.01.2023;12:45:00;13:00:00;118813
06.01.2023;13:00:00;13:15:00;122152
06.01.2023;13:15:00;13:30:00;124175
06.01.2023;13:30:00;13:45:00;123419
06.01.2023;13:45:00;14:00:00;123173
06.01.2023;14:00:00;14:15:00;124059
06.01.2023;14:15:00;14:30:00;122959
06.01.2023;14:30:00;14:45:00;120197
06.01.2023;14:45:00;15:00:00;119672
06.01.2023;15:00:00;15:15:00;121633
06.01.2023;15:15:00;15:30:00;122530
06.01.2023;15:30:00;15:45:00;123111
06.01.2023;15:45:00;16:00:00;124419
06.01.2023;16:00:00;16:15:00;125848
06.01.2023;16:15:00;16:30:00;127102
06.01.2023;16:30:00;16:45:00;128909
06.01.2023;16:45:00;17:00:00;131158
06.01.2023;17:00:00;17:15:00;132495
06.01.2023;17:15:00;17:30:00;134142
06.01.2023;17:30:00;17:45:00;134725
06.01.2023;17:45:00;18:00:00;135226
06.01.2023;18:00:00;18:15:00;134189
06.01.2023;18:15:00;18:30:00;134131
06.01.2023;18:30:00;18:45:00;132908
06.01.2023;18:45:00;19:00:00;132085
06.01.2023;19:00:00;19:15:00;130684
06.01.2023;19:15:00;19:30:00;129774
06.01.2023;19:30:00;19:45:00;128531
06.01.2023;19:45:00;20:00:00;126869
06.01.2023;20:00:00;20:15:00;125003
06.01.2023;20:15:00;20:30:00;123795
06.01.2023;20:30:00;20:45:00;121970
06.01.2023;20:45:00;21:00:00;120277
06.01.2023;21:00:00;21:15:00;119180
06.01.2023;21:15:00;21:30:00;117492
06.01.2023;21:30:00;21:45:00;115967
06.01.2023;21:45:00;22:00:00;119594
06.01.2023;22:00:00;22:15:00;120424
06.01.2023;22:15:00;22:30:00;119150
06.01.2023;22:30:00;22:45:00;118121
06.01.2023;22:45:00;23:00:00;117168
06.01.2023;23:00:00;23:15:00;115194
06.01.2023;23:15:00;23:30:00;112748
06.01.2023;23:30:00;23:45:00;110663
06.01.2023;23:45:00;00:00:00;109214
07.01.2023;00:00:00;00:15:00;106832
07.01.2023;00:15:00;00:30:00;106592
07.01.2023;00:30:00;00:45:00;105387
07.01.2023;00:45:00;01:00:00;103877
07.01.2023;01:00:00;01:15:00;101934
07.01.2023;01:15:00;01:30:00;100627
07.01.2023;01:30:00;01:45:00;99644
07.01.2023;01:45:00;02:00:00;99774
07.01.2023;02:00:00;02:15:00;99616
07.01.2023;02:15:00;02:30:00;99034
07.01.2023;02:30:00;02:45:00;98508
07.01.2023;02:45:00;03:00:00;97913
07.01.2023;03:00:00;03:15:00;98208
07.01.2023;03:15:00;03:30:00;98332
07.01.2023;03:30:00;03:45:00;97437
07.01.2023;03:45:00;04:00:00;96593
07.01.2023;04:00:00;04:15:00;96552
07.01.2023;04:15:00;04:30:00;97066
07.01.2023;04:30:00;04:45:00;97618
07.01.2023;04:45:00;05:00:00;98086
07.01.2023;05:00:00;05:15:00;100067
07.01.2023;05:15:00;05:30:00;100626
07.01.2023;05:30:00;05:45:00;102014
07.01.2023;05:45:00;06:00:00;101166
07.01.2023;06:00:00;06:15:00;102966
07.01.2023;06:15:00;06:30:00;104764
07.01.2023;06:30:00;06:45:00;106309
07.01.2023;06:45:00;07:00:00;108027
07.01.2023;07:00:00;07:15:00;110989
07.01.2023;07:15:00;07:30:00;112020
07.01.2023;07:30:00;07:45:00;113651
07.01.2023;07:45:00;08:00:00;115826
07.01.2023;08:00:00;08:15:00;116653
07.01.2023;08:15:00;08:30:00;118095
07.01.2023;08:30:00;08:45:00;119929
07.01.2023;08:45:00;09:00:00;121922
07.01.2023;09:00:00;09:15:00;124632
07.01.2023;09:15:00;09:30:00;127299
07.01.2023;09:30:00;09:45:00;128248
07.01.2023;09:45:00;10:00:00;129682
07.01.2023;10:00:00;10:15:00;131290
07.01.2023;10:15:00;10:30:00;130701
07.01.2023;10:30:00;10:45:00;127182
07.01.2023;10:45:00;11:00:00;120402
07.01.2023;11:00:00;11:15:00;115564
07.01.2023;11:15:00;11:30:00;114180
07.01.2023;11:30:00;11:45:00;114229
07.01.2023;11:45:00;12:00:00;114037
07.01.2023;12:00:00;12:15:00;116293
07.01.2023;12:15:00;12:30:00;120892
07.01.2023;12:30:00;12:45:00;120780
07.01.2023;12:45:00;13:00:00;122593
07.01.2023;13:00:00;13:15:00;121892
07.01.2023;13:15:00;13:30:00;123021
07.01.2023;13:30:00;13:45:00;121130
07.01.2023;13:45:00;14:00:00;118392
07.01.2023;14:00:00;14:15:00;117610
07.01.2023;14:15:00;14:30:00;118860
07.01.2023;14:30:00;14:45:00;120732
07.01.2023;14:45:00;15:00:00;122311
07.01.2023;15:00:00;15:15:00;125845
07.01.2023;15:15:00;15:30:00;128054
07.01.2023;15:30:00;15:45:00;130497
07.01.2023;15:45:00;16:00:00;131033
07.01.2023;16:00:00;16:15:00;131928
07.01.2023;16:15:00;16:30:00;133532
07.01.2023;16:30:00;16:45:00;136484