Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;MN;
Lastgangtyp:;Summe aller Einspeisungen ;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.20232
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;1428
01.01.2023;00:15:00;00:30:00;1424
01.01.2023;00:30:00;00:45:00;1429
01.01.2023;00:45:00;01:00:00;1429
01.01.2023;01:00:00;01:15:00;1428
01.01.2023;01:15:00;01:30:00;1429
01.01.2023;01:30:00;01:45:00;1429
01.01.2023;01:45:00;02:00:00;1429
01.01.2023;02:00:00;02:15:00;1428
01.01.2023;02:15:00;02:30:00;1343
01.01.2023;02:30:00;02:45:00;1411
01.01.2023;02:45:00;03:00:00;1429
01.01.2023;03:00:00;03:15:00;1419
01.01.2023;03:15:00;03:30:00;1424
01.01.2023;03:30:00;03:45:00;1428
01.01.2023;03:45:00;04:00:00;1429
01.01.2023;04:00:00;04:15:00;1429
01.01.2023;04:15:00;04:30:00;1429
01.01.2023;04:30:00;04:45:00;1429
01.01.2023;04:45:00;05:00:00;1429
01.01.2023;05:00:00;05:15:00;1429
01.01.2023;05:15:00;05:30:00;1429
01.01.2023;05:30:00;05:45:00;1429
01.01.2023;05:45:00;06:00:00;1429
01.01.2023;06:00:00;06:15:00;1429
01.01.2023;06:15:00;06:30:00;1424
01.01.2023;06:30:00;06:45:00;1429
01.01.2023;06:45:00;07:00:00;1429
01.01.2023;07:00:00;07:15:00;1429
01.01.2023;07:15:00;07:30:00;1429
01.01.2023;07:30:00;07:45:00;1429
01.01.2023;07:45:00;08:00:00;1429
01.01.2023;08:00:00;08:15:00;1392
01.01.2023;08:15:00;08:30:00;1289
01.01.2023;08:30:00;08:45:00;1244
01.01.2023;08:45:00;09:00:00;1148
01.01.2023;09:00:00;09:15:00;1121
01.01.2023;09:15:00;09:30:00;1186
01.01.2023;09:30:00;09:45:00;1192
01.01.2023;09:45:00;10:00:00;1175
01.01.2023;10:00:00;10:15:00;1142
01.01.2023;10:15:00;10:30:00;1154
01.01.2023;10:30:00;10:45:00;1111
01.01.2023;10:45:00;11:00:00;1111
01.01.2023;11:00:00;11:15:00;1109
01.01.2023;11:15:00;11:30:00;1109
01.01.2023;11:30:00;11:45:00;1109
01.01.2023;11:45:00;12:00:00;1108
01.01.2023;12:00:00;12:15:00;545
01.01.2023;12:15:00;12:30:00;0
01.01.2023;12:30:00;12:45:00;0
01.01.2023;12:45:00;13:00:00;0
01.01.2023;13:00:00;13:15:00;940
01.01.2023;13:15:00;13:30:00;1109
01.01.2023;13:30:00;13:45:00;1109
01.01.2023;13:45:00;14:00:00;1109
01.01.2023;14:00:00;14:15:00;1109
01.01.2023;14:15:00;14:30:00;1109
01.01.2023;14:30:00;14:45:00;1109
01.01.2023;14:45:00;15:00:00;1108
01.01.2023;15:00:00;15:15:00;1109
01.01.2023;15:15:00;15:30:00;1109
01.01.2023;15:30:00;15:45:00;1108
01.01.2023;15:45:00;16:00:00;1108
01.01.2023;16:00:00;16:15:00;386
01.01.2023;16:15:00;16:30:00;0
01.01.2023;16:30:00;16:45:00;0
01.01.2023;16:45:00;17:00:00;242
01.01.2023;17:00:00;17:15:00;1112
01.01.2023;17:15:00;17:30:00;1109
01.01.2023;17:30:00;17:45:00;1108
01.01.2023;17:45:00;18:00:00;1109
01.01.2023;18:00:00;18:15:00;1110
01.01.2023;18:15:00;18:30:00;1110
01.01.2023;18:30:00;18:45:00;1155
01.01.2023;18:45:00;19:00:00;1111
01.01.2023;19:00:00;19:15:00;1111
01.01.2023;19:15:00;19:30:00;1111
01.01.2023;19:30:00;19:45:00;1111
01.01.2023;19:45:00;20:00:00;1111
01.01.2023;20:00:00;20:15:00;1111
01.01.2023;20:15:00;20:30:00;1111
01.01.2023;20:30:00;20:45:00;1111
01.01.2023;20:45:00;21:00:00;1112
01.01.2023;21:00:00;21:15:00;1111
01.01.2023;21:15:00;21:30:00;744
01.01.2023;21:30:00;21:45:00;0
01.01.2023;21:45:00;22:00:00;0
01.01.2023;22:00:00;22:15:00;341
01.01.2023;22:15:00;22:30:00;1116
01.01.2023;22:30:00;22:45:00;1112
01.01.2023;22:45:00;23:00:00;1111
01.01.2023;23:00:00;23:15:00;1111
01.01.2023;23:15:00;23:30:00;1111
01.01.2023;23:30:00;23:45:00;1111
01.01.2023;23:45:00;00:00:00;896
02.01.2023;00:00:00;00:15:00;1
02.01.2023;00:15:00;00:30:00;0
02.01.2023;00:30:00;00:45:00;107
02.01.2023;00:45:00;01:00:00;1100
02.01.2023;01:00:00;01:15:00;1115
02.01.2023;01:15:00;01:30:00;1113
02.01.2023;01:30:00;01:45:00;1112
02.01.2023;01:45:00;02:00:00;1113
02.01.2023;02:00:00;02:15:00;1115
02.01.2023;02:15:00;02:30:00;1115
02.01.2023;02:30:00;02:45:00;223
02.01.2023;02:45:00;03:00:00;0
02.01.2023;03:00:00;03:15:00;0
02.01.2023;03:15:00;03:30:00;800
02.01.2023;03:30:00;03:45:00;1117
02.01.2023;03:45:00;04:00:00;1117
02.01.2023;04:00:00;04:15:00;1117
02.01.2023;04:15:00;04:30:00;1116
02.01.2023;04:30:00;04:45:00;1117
02.01.2023;04:45:00;05:00:00;1117
02.01.2023;05:00:00;05:15:00;1115
02.01.2023;05:15:00;05:30:00;456
02.01.2023;05:30:00;05:45:00;0
02.01.2023;05:45:00;06:00:00;1
02.01.2023;06:00:00;06:15:00;965
02.01.2023;06:15:00;06:30:00;1118
02.01.2023;06:30:00;06:45:00;1121
02.01.2023;06:45:00;07:00:00;1117
02.01.2023;07:00:00;07:15:00;1220
02.01.2023;07:15:00;07:30:00;1427
02.01.2023;07:30:00;07:45:00;1396
02.01.2023;07:45:00;08:00:00;1406
02.01.2023;08:00:00;08:15:00;1560
02.01.2023;08:15:00;08:30:00;1614
02.01.2023;08:30:00;08:45:00;1616
02.01.2023;08:45:00;09:00:00;1587
02.01.2023;09:00:00;09:15:00;1516
02.01.2023;09:15:00;09:30:00;1598
02.01.2023;09:30:00;09:45:00;1530
02.01.2023;09:45:00;10:00:00;1515
02.01.2023;10:00:00;10:15:00;1614
02.01.2023;10:15:00;10:30:00;1566
02.01.2023;10:30:00;10:45:00;1585
02.01.2023;10:45:00;11:00:00;1483
02.01.2023;11:00:00;11:15:00;1329
02.01.2023;11:15:00;11:30:00;1301
02.01.2023;11:30:00;11:45:00;1306
02.01.2023;11:45:00;12:00:00;1299
02.01.2023;12:00:00;12:15:00;1311
02.01.2023;12:15:00;12:30:00;1300
02.01.2023;12:30:00;12:45:00;1390
02.01.2023;12:45:00;13:00:00;1413
02.01.2023;13:00:00;13:15:00;1378
02.01.2023;13:15:00;13:30:00;1312
02.01.2023;13:30:00;13:45:00;1342
02.01.2023;13:45:00;14:00:00;1563
02.01.2023;14:00:00;14:15:00;1581
02.01.2023;14:15:00;14:30:00;1412
02.01.2023;14:30:00;14:45:00;1349
02.01.2023;14:45:00;15:00:00;1315
02.01.2023;15:00:00;15:15:00;1299
02.01.2023;15:15:00;15:30:00;1299
02.01.2023;15:30:00;15:45:00;1299
02.01.2023;15:45:00;16:00:00;1300
02.01.2023;16:00:00;16:15:00;1300
02.01.2023;16:15:00;16:30:00;1311
02.01.2023;16:30:00;16:45:00;1314
02.01.2023;16:45:00;17:00:00;1301
02.01.2023;17:00:00;17:15:00;1301
02.01.2023;17:15:00;17:30:00;1498
02.01.2023;17:30:00;17:45:00;1617
02.01.2023;17:45:00;18:00:00;1613
02.01.2023;18:00:00;18:15:00;1618
02.01.2023;18:15:00;18:30:00;1618
02.01.2023;18:30:00;18:45:00;1617
02.01.2023;18:45:00;19:00:00;1604
02.01.2023;19:00:00;19:15:00;1486
02.01.2023;19:15:00;19:30:00;1536
02.01.2023;19:30:00;19:45:00;1500
02.01.2023;19:45:00;20:00:00;1551
02.01.2023;20:00:00;20:15:00;1600
02.01.2023;20:15:00;20:30:00;1618
02.01.2023;20:30:00;20:45:00;1616
02.01.2023;20:45:00;21:00:00;1610
02.01.2023;21:00:00;21:15:00;1511
02.01.2023;21:15:00;21:30:00;1483
02.01.2023;21:30:00;21:45:00;1345
02.01.2023;21:45:00;22:00:00;1391
02.01.2023;22:00:00;22:15:00;1323
02.01.2023;22:15:00;22:30:00;1438
02.01.2023;22:30:00;22:45:00;1303
02.01.2023;22:45:00;23:00:00;1269
02.01.2023;23:00:00;23:15:00;1111
02.01.2023;23:15:00;23:30:00;1111
02.01.2023;23:30:00;23:45:00;947
02.01.2023;23:45:00;00:00:00;13
03.01.2023;00:00:00;00:15:00;166
03.01.2023;00:15:00;00:30:00;190
03.01.2023;00:30:00;00:45:00;970
03.01.2023;00:45:00;01:00:00;1303
03.01.2023;01:00:00;01:15:00;1300
03.01.2023;01:15:00;01:30:00;1302
03.01.2023;01:30:00;01:45:00;1300
03.01.2023;01:45:00;02:00:00;1301
03.01.2023;02:00:00;02:15:00;1301
03.01.2023;02:15:00;02:30:00;1301
03.01.2023;02:30:00;02:45:00;978
03.01.2023;02:45:00;03:00:00;190
03.01.2023;03:00:00;03:15:00;190
03.01.2023;03:15:00;03:30:00;190
03.01.2023;03:30:00;03:45:00;891
03.01.2023;03:45:00;04:00:00;1303
03.01.2023;04:00:00;04:15:00;1300
03.01.2023;04:15:00;04:30:00;1300
03.01.2023;04:30:00;04:45:00;1300
03.01.2023;04:45:00;05:00:00;1301
03.01.2023;05:00:00;05:15:00;1300
03.01.2023;05:15:00;05:30:00;1301
03.01.2023;05:30:00;05:45:00;484
03.01.2023;05:45:00;06:00:00;190
03.01.2023;06:00:00;06:15:00;1047
03.01.2023;06:15:00;06:30:00;1302
03.01.2023;06:30:00;06:45:00;1327
03.01.2023;06:45:00;07:00:00;1364
03.01.2023;07:00:00;07:15:00;1508
03.01.2023;07:15:00;07:30:00;1614
03.01.2023;07:30:00;07:45:00;1617
03.01.2023;07:45:00;08:00:00;1070
03.01.2023;08:00:00;08:15:00;375
03.01.2023;08:15:00;08:30:00;379
03.01.2023;08:30:00;08:45:00;379
03.01.2023;08:45:00;09:00:00;379
03.01.2023;09:00:00;09:15:00;379
03.01.2023;09:15:00;09:30:00;378
03.01.2023;09:30:00;09:45:00;379
03.01.2023;09:45:00;10:00:00;380
03.01.2023;10:00:00;10:15:00;379
03.01.2023;10:15:00;10:30:00;379
03.01.2023;10:30:00;10:45:00;379
03.01.2023;10:45:00;11:00:00;380
03.01.2023;11:00:00;11:15:00;418
03.01.2023;11:15:00;11:30:00;1574
03.01.2023;11:30:00;11:45:00;1593
03.01.2023;11:45:00;12:00:00;1638
03.01.2023;12:00:00;12:15:00;1499
03.01.2023;12:15:00;12:30:00;1486
03.01.2023;12:30:00;12:45:00;1492
03.01.2023;12:45:00;13:00:00;1518
03.01.2023;13:00:00;13:15:00;1575
03.01.2023;13:15:00;13:30:00;1592
03.01.2023;13:30:00;13:45:00;1664
03.01.2023;13:45:00;14:00:00;1577
03.01.2023;14:00:00;14:15:00;1536
03.01.2023;14:15:00;14:30:00;1518
03.01.2023;14:30:00;14:45:00;1627
03.01.2023;14:45:00;15:00:00;1606
03.01.2023;15:00:00;15:15:00;1579
03.01.2023;15:15:00;15:30:00;1512
03.01.2023;15:30:00;15:45:00;1493
03.01.2023;15:45:00;16:00:00;1513
03.01.2023;16:00:00;16:15:00;1696
03.01.2023;16:15:00;16:30:00;1581
03.01.2023;16:30:00;16:45:00;1507
03.01.2023;16:45:00;17:00:00;1612
03.01.2023;17:00:00;17:15:00;1728
03.01.2023;17:15:00;17:30:00;1615
03.01.2023;17:30:00;17:45:00;1775
03.01.2023;17:45:00;18:00:00;1807
03.01.2023;18:00:00;18:15:00;1774
03.01.2023;18:15:00;18:30:00;1799
03.01.2023;18:30:00;18:45:00;1803
03.01.2023;18:45:00;19:00:00;1799
03.01.2023;19:00:00;19:15:00;1807
03.01.2023;19:15:00;19:30:00;1806
03.01.2023;19:30:00;19:45:00;1807
03.01.2023;19:45:00;20:00:00;1807
03.01.2023;20:00:00;20:15:00;1807
03.01.2023;20:15:00;20:30:00;1808
03.01.2023;20:30:00;20:45:00;1808
03.01.2023;20:45:00;21:00:00;1788
03.01.2023;21:00:00;21:15:00;1723
03.01.2023;21:15:00;21:30:00;1711
03.01.2023;21:30:00;21:45:00;1753
03.01.2023;21:45:00;22:00:00;1757
03.01.2023;22:00:00;22:15:00;1678
03.01.2023;22:15:00;22:30:00;1669
03.01.2023;22:30:00;22:45:00;1556
03.01.2023;22:45:00;23:00:00;1653
03.01.2023;23:00:00;23:15:00;1590
03.01.2023;23:15:00;23:30:00;1533
03.01.2023;23:30:00;23:45:00;1497
03.01.2023;23:45:00;00:00:00;1499
04.01.2023;00:00:00;00:15:00;1497
04.01.2023;00:15:00;00:30:00;1498
04.01.2023;00:30:00;00:45:00;1498
04.01.2023;00:45:00;01:00:00;1497
04.01.2023;01:00:00;01:15:00;1498
04.01.2023;01:15:00;01:30:00;1497
04.01.2023;01:30:00;01:45:00;1498
04.01.2023;01:45:00;02:00:00;1496
04.01.2023;02:00:00;02:15:00;1497
04.01.2023;02:15:00;02:30:00;670
04.01.2023;02:30:00;02:45:00;380
04.01.2023;02:45:00;03:00:00;659
04.01.2023;03:00:00;03:15:00;1495
04.01.2023;03:15:00;03:30:00;1497
04.01.2023;03:30:00;03:45:00;1496
04.01.2023;03:45:00;04:00:00;1497
04.01.2023;04:00:00;04:15:00;1496
04.01.2023;04:15:00;04:30:00;1498
04.01.2023;04:30:00;04:45:00;1497
04.01.2023;04:45:00;05:00:00;1497
04.01.2023;05:00:00;05:15:00;1476
04.01.2023;05:15:00;05:30:00;492
04.01.2023;05:30:00;05:45:00;379
04.01.2023;05:45:00;06:00:00;1028
04.01.2023;06:00:00;06:15:00;1565
04.01.2023;06:15:00;06:30:00;1636
04.01.2023;06:30:00;06:45:00;1656
04.01.2023;06:45:00;07:00:00;1700
04.01.2023;07:00:00;07:15:00;1808
04.01.2023;07:15:00;07:30:00;1804
04.01.2023;07:30:00;07:45:00;1799
04.01.2023;07:45:00;08:00:00;1787
04.01.2023;08:00:00;08:15:00;1807
04.01.2023;08:15:00;08:30:00;1808
04.01.2023;08:30:00;08:45:00;1807
04.01.2023;08:45:00;09:00:00;1807
04.01.2023;09:00:00;09:15:00;1807
04.01.2023;09:15:00;09:30:00;1808
04.01.2023;09:30:00;09:45:00;1807
04.01.2023;09:45:00;10:00:00;1808
04.01.2023;10:00:00;10:15:00;1807
04.01.2023;10:15:00;10:30:00;1725
04.01.2023;10:30:00;10:45:00;1643
04.01.2023;10:45:00;11:00:00;1585
04.01.2023;11:00:00;11:15:00;1550
04.01.2023;11:15:00;11:30:00;1573
04.01.2023;11:30:00;11:45:00;1721
04.01.2023;11:45:00;12:00:00;1759
04.01.2023;12:00:00;12:15:00;1655
04.01.2023;12:15:00;12:30:00;1739
04.01.2023;12:30:00;12:45:00;1754
04.01.2023;12:45:00;13:00:00;1647
04.01.2023;13:00:00;13:15:00;1685
04.01.2023;13:15:00;13:30:00;1627
04.01.2023;13:30:00;13:45:00;1793
04.01.2023;13:45:00;14:00:00;1807
04.01.2023;14:00:00;14:15:00;1677
04.01.2023;14:15:00;14:30:00;1706
04.01.2023;14:30:00;14:45:00;1801
04.01.2023;14:45:00;15:00:00;1765
04.01.2023;15:00:00;15:15:00;1713
04.01.2023;15:15:00;15:30:00;1735
04.01.2023;15:30:00;15:45:00;1692
04.01.2023;15:45:00;16:00:00;1626
04.01.2023;16:00:00;16:15:00;1646
04.01.2023;16:15:00;16:30:00;1684
04.01.2023;16:30:00;16:45:00;1723
04.01.2023;16:45:00;17:00:00;1807
04.01.2023;17:00:00;17:15:00;1796
04.01.2023;17:15:00;17:30:00;1709
04.01.2023;17:30:00;17:45:00;1770
04.01.2023;17:45:00;18:00:00;1807
04.01.2023;18:00:00;18:15:00;1807
04.01.2023;18:15:00;18:30:00;1761
04.01.2023;18:30:00;18:45:00;1744
04.01.2023;18:45:00;19:00:00;1808
04.01.2023;19:00:00;19:15:00;1798
04.01.2023;19:15:00;19:30:00;1634
04.01.2023;19:30:00;19:45:00;1579
04.01.2023;19:45:00;20:00:00;1668
04.01.2023;20:00:00;20:15:00;1681
04.01.2023;20:15:00;20:30:00;1803
04.01.2023;20:30:00;20:45:00;1808
04.01.2023;20:45:00;21:00:00;1806
04.01.2023;21:00:00;21:15:00;1807
04.01.2023;21:15:00;21:30:00;1808
04.01.2023;21:30:00;21:45:00;1803
04.01.2023;21:45:00;22:00:00;1780
04.01.2023;22:00:00;22:15:00;1564
04.01.2023;22:15:00;22:30:00;1662
04.01.2023;22:30:00;22:45:00;1510
04.01.2023;22:45:00;23:00:00;1489
04.01.2023;23:00:00;23:15:00;1487
04.01.2023;23:15:00;23:30:00;1488
04.01.2023;23:30:00;23:45:00;1472
04.01.2023;23:45:00;00:00:00;442
05.01.2023;00:00:00;00:15:00;0
05.01.2023;00:15:00;00:30:00;0
05.01.2023;00:30:00;00:45:00;61
05.01.2023;00:45:00;01:00:00;1073
05.01.2023;01:00:00;01:15:00;1108
05.01.2023;01:15:00;01:30:00;1108
05.01.2023;01:30:00;01:45:00;1109
05.01.2023;01:45:00;02:00:00;1108
05.01.2023;02:00:00;02:15:00;1108
05.01.2023;02:15:00;02:30:00;955
05.01.2023;02:30:00;02:45:00;8
05.01.2023;02:45:00;03:00:00;0
05.01.2023;03:00:00;03:15:00;0
05.01.2023;03:15:00;03:30:00;0
05.01.2023;03:30:00;03:45:00;614
05.01.2023;03:45:00;04:00:00;1109
05.01.2023;04:00:00;04:15:00;1106
05.01.2023;04:15:00;04:30:00;1108
05.01.2023;04:30:00;04:45:00;1107
05.01.2023;04:45:00;05:00:00;1106
05.01.2023;05:00:00;05:15:00;1107
05.01.2023;05:15:00;05:30:00;1109
05.01.2023;05:30:00;05:45:00;1108
05.01.2023;05:45:00;06:00:00;1115
05.01.2023;06:00:00;06:15:00;1274
05.01.2023;06:15:00;06:30:00;1298
05.01.2023;06:30:00;06:45:00;1298
05.01.2023;06:45:00;07:00:00;1297
05.01.2023;07:00:00;07:15:00;1298
05.01.2023;07:15:00;07:30:00;1299
05.01.2023;07:30:00;07:45:00;1298
05.01.2023;07:45:00;08:00:00;1298
05.01.2023;08:00:00;08:15:00;1298
05.01.2023;08:15:00;08:30:00;1298
05.01.2023;08:30:00;08:45:00;1368
05.01.2023;08:45:00;09:00:00;1440
05.01.2023;09:00:00;09:15:00;1544
05.01.2023;09:15:00;09:30:00;1581
05.01.2023;09:30:00;09:45:00;1460
05.01.2023;09:45:00;10:00:00;1415
05.01.2023;10:00:00;10:15:00;1334
05.01.2023;10:15:00;10:30:00;1334
05.01.2023;10:30:00;10:45:00;1298
05.01.2023;10:45:00;11:00:00;1298
05.01.2023;11:00:00;11:15:00;1298
05.01.2023;11:15:00;11:30:00;1298
05.01.2023;11:30:00;11:45:00;1298
05.01.2023;11:45:00;12:00:00;1299
05.01.2023;12:00:00;12:15:00;1394
05.01.2023;12:15:00;12:30:00;1486
05.01.2023;12:30:00;12:45:00;1489
05.01.2023;12:45:00;13:00:00;1488
05.01.2023;13:00:00;13:15:00;1489
05.01.2023;13:15:00;13:30:00;1488
05.01.2023;13:30:00;13:45:00;1660
05.01.2023;13:45:00;14:00:00;1798
05.01.2023;14:00:00;14:15:00;1693
05.01.2023;14:15:00;14:30:00;1781
05.01.2023;14:30:00;14:45:00;1706
05.01.2023;14:45:00;15:00:00;1524
05.01.2023;15:00:00;15:15:00;1488
05.01.2023;15:15:00;15:30:00;1489
05.01.2023;15:30:00;15:45:00;1591
05.01.2023;15:45:00;16:00:00;1673
05.01.2023;16:00:00;16:15:00;1552
05.01.2023;16:15:00;16:30:00;1698
05.01.2023;16:30:00;16:45:00;1798
05.01.2023;16:45:00;17:00:00;1807
05.01.2023;17:00:00;17:15:00;1806
05.01.2023;17:15:00;17:30:00;1787
05.01.2023;17:30:00;17:45:00;1760
05.01.2023;17:45:00;18:00:00;1593
05.01.2023;18:00:00;18:15:00;1564
05.01.2023;18:15:00;18:30:00;1619
05.01.2023;18:30:00;18:45:00;1552
05.01.2023;18:45:00;19:00:00;1703
05.01.2023;19:00:00;19:15:00;1759
05.01.2023;19:15:00;19:30:00;1671
05.01.2023;19:30:00;19:45:00;1604
05.01.2023;19:45:00;20:00:00;1655
05.01.2023;20:00:00;20:15:00;1806
05.01.2023;20:15:00;20:30:00;1807
05.01.2023;20:30:00;20:45:00;1807
05.01.2023;20:45:00;21:00:00;1766
05.01.2023;21:00:00;21:15:00;1602
05.01.2023;21:15:00;21:30:00;1594
05.01.2023;21:30:00;21:45:00;1541
05.01.2023;21:45:00;22:00:00;1491
05.01.2023;22:00:00;22:15:00;1491
05.01.2023;22:15:00;22:30:00;1491
05.01.2023;22:30:00;22:45:00;1492
05.01.2023;22:45:00;23:00:00;1077
05.01.2023;23:00:00;23:15:00;379
05.01.2023;23:15:00;23:30:00;376
05.01.2023;23:30:00;23:45:00;378
05.01.2023;23:45:00;00:00:00;937
06.01.2023;00:00:00;00:15:00;1493
06.01.2023;00:15:00;00:30:00;1489
06.01.2023;00:30:00;00:45:00;1491
06.01.2023;00:45:00;01:00:00;1490
06.01.2023;01:00:00;01:15:00;1490
06.01.2023;01:15:00;01:30:00;1391
06.01.2023;01:30:00;01:45:00;408
06.01.2023;01:45:00;02:00:00;379
06.01.2023;02:00:00;02:15:00;379
06.01.2023;02:15:00;02:30:00;1308
06.01.2023;02:30:00;02:45:00;1490
06.01.2023;02:45:00;03:00:00;1491
06.01.2023;03:00:00;03:15:00;1209
06.01.2023;03:15:00;03:30:00;379
06.01.2023;03:30:00;03:45:00;380
06.01.2023;03:45:00;04:00:00;379
06.01.2023;04:00:00;04:15:00;618
06.01.2023;04:15:00;04:30:00;1493
06.01.2023;04:30:00;04:45:00;1499
06.01.2023;04:45:00;05:00:00;1556
06.01.2023;05:00:00;05:15:00;1547
06.01.2023;05:15:00;05:30:00;1478
06.01.2023;05:30:00;05:45:00;1489
06.01.2023;05:45:00;06:00:00;1489
06.01.2023;06:00:00;06:15:00;1489
06.01.2023;06:15:00;06:30:00;1490
06.01.2023;06:30:00;06:45:00;1490
06.01.2023;06:45:00;07:00:00;1490
06.01.2023;07:00:00;07:15:00;1487
06.01.2023;07:15:00;07:30:00;1491
06.01.2023;07:30:00;07:45:00;1490
06.01.2023;07:45:00;08:00:00;872
06.01.2023;08:00:00;08:15:00;379
06.01.2023;08:15:00;08:30:00;847
06.01.2023;08:30:00;08:45:00;1693
06.01.2023;08:45:00;09:00:00;1808
06.01.2023;09:00:00;09:15:00;1807
06.01.2023;09:15:00;09:30:00;1807
06.01.2023;09:30:00;09:45:00;1806
06.01.2023;09:45:00;10:00:00;1807
06.01.2023;10:00:00;10:15:00;1807
06.01.2023;10:15:00;10:30:00;1775
06.01.2023;10:30:00;10:45:00;1804
06.01.2023;10:45:00;11:00:00;1764
06.01.2023;11:00:00;11:15:00;1713
06.01.2023;11:15:00;11:30:00;1743
06.01.2023;11:30:00;11:45:00;1755
06.01.2023;11:45:00;12:00:00;1686
06.01.2023;12:00:00;12:15:00;1597
06.01.2023;12:15:00;12:30:00;1719
06.01.2023;12:30:00;12:45:00;1794
06.01.2023;12:45:00;13:00:00;1744
06.01.2023;13:00:00;13:15:00;1738
06.01.2023;13:15:00;13:30:00;1795
06.01.2023;13:30:00;13:45:00;1669
06.01.2023;13:45:00;14:00:00;1539
06.01.2023;14:00:00;14:15:00;1592
06.01.2023;14:15:00;14:30:00;1603
06.01.2023;14:30:00;14:45:00;1659
06.01.2023;14:45:00;15:00:00;1688
06.01.2023;15:00:00;15:15:00;1717
06.01.2023;15:15:00;15:30:00;1591
06.01.2023;15:30:00;15:45:00;1556
06.01.2023;15:45:00;16:00:00;1488
06.01.2023;16:00:00;16:15:00;1488
06.01.2023;16:15:00;16:30:00;1621
06.01.2023;16:30:00;16:45:00;1582
06.01.2023;16:45:00;17:00:00;1691
06.01.2023;17:00:00;17:15:00;1756
06.01.2023;17:15:00;17:30:00;1807
06.01.2023;17:30:00;17:45:00;1790
06.01.2023;17:45:00;18:00:00;1779
06.01.2023;18:00:00;18:15:00;1807
06.01.2023;18:15:00;18:30:00;1750
06.01.2023;18:30:00;18:45:00;1667
06.01.2023;18:45:00;19:00:00;1782
06.01.2023;19:00:00;19:15:00;1631
06.01.2023;19:15:00;19:30:00;1545
06.01.2023;19:30:00;19:45:00;1773
06.01.2023;19:45:00;20:00:00;1797
06.01.2023;20:00:00;20:15:00;1800
06.01.2023;20:15:00;20:30:00;1806
06.01.2023;20:30:00;20:45:00;1807
06.01.2023;20:45:00;21:00:00;1710
06.01.2023;21:00:00;21:15:00;1543
06.01.2023;21:15:00;21:30:00;1683
06.01.2023;21:30:00;21:45:00;1788
06.01.2023;21:45:00;22:00:00;1754
06.01.2023;22:00:00;22:15:00;1567
06.01.2023;22:15:00;22:30:00;1510
06.01.2023;22:30:00;22:45:00;1489
06.01.2023;22:45:00;23:00:00;1486
06.01.2023;23:00:00;23:15:00;1489
06.01.2023;23:15:00;23:30:00;1491
06.01.2023;23:30:00;23:45:00;1490
06.01.2023;23:45:00;00:00:00;1490
07.01.2023;00:00:00;00:15:00;750
07.01.2023;00:15:00;00:30:00;379
07.01.2023;00:30:00;00:45:00;379
07.01.2023;00:45:00;01:00:00;412
07.01.2023;01:00:00;01:15:00;1426
07.01.2023;01:15:00;01:30:00;1490
07.01.2023;01:30:00;01:45:00;1490
07.01.2023;01:45:00;02:00:00;1484
07.01.2023;02:00:00;02:15:00;1478
07.01.2023;02:15:00;02:30:00;1489
07.01.2023;02:30:00;02:45:00;1490
07.01.2023;02:45:00;03:00:00;706
07.01.2023;03:00:00;03:15:00;379
07.01.2023;03:15:00;03:30:00;379
07.01.2023;03:30:00;03:45:00;900
07.01.2023;03:45:00;04:00:00;1493
07.01.2023;04:00:00;04:15:00;1490
07.01.2023;04:15:00;04:30:00;1489
07.01.2023;04:30:00;04:45:00;1489
07.01.2023;04:45:00;05:00:00;1490
07.01.2023;05:00:00;05:15:00;1489
07.01.2023;05:15:00;05:30:00;1490
07.01.2023;05:30:00;05:45:00;1490
07.01.2023;05:45:00;06:00:00;1489
07.01.2023;06:00:00;06:15:00;1489
07.01.2023;06:15:00;06:30:00;1491
07.01.2023;06:30:00;06:45:00;1489
07.01.2023;06:45:00;07:00:00;1489
07.01.2023;07:00:00;07:15:00;1490
07.01.2023;07:15:00;07:30:00;1491
07.01.2023;07:30:00;07:45:00;1490
07.01.2023;07:45:00;08:00:00;1490
07.01.2023;08:00:00;08:15:00;1486
07.01.2023;08:15:00;08:30:00;1489
07.01.2023;08:30:00;08:45:00;1490
07.01.2023;08:45:00;09:00:00;1509
07.01.2023;09:00:00;09:15:00;1596
07.01.2023;09:15:00;09:30:00;1751
07.01.2023;09:30:00;09:45:00;1805
07.01.2023;09:45:00;10:00:00;1807
07.01.2023;10:00:00;10:15:00;1769
07.01.2023;10:15:00;10:30:00;1682
07.01.2023;10:30:00;10:45:00;1613
07.01.2023;10:45:00;11:00:00;1489
07.01.2023;11:00:00;11:15:00;1487
07.01.2023;11:15:00;11:30:00;1488
07.01.2023;11:30:00;11:45:00;1489
07.01.2023;11:45:00;12:00:00;1489
07.01.2023;12:00:00;12:15:00;1488
07.01.2023;12:15:00;12:30:00;1475
07.01.2023;12:30:00;12:45:00;1480
07.01.2023;12:45:00;13:00:00;1487
07.01.2023;13:00:00;13:15:00;1488
07.01.2023;13:15:00;13:30:00;1488
07.01.2023;13:30:00;13:45:00;1488
07.01.2023;13:45:00;14:00:00;1488
07.01.2023;14:00:00;14:15:00;1487
07.01.2023;14:15:00;14:30:00;1488
07.01.2023;14:30:00;14:45:00;1487
07.01.2023;14:45:00;15:00:00;1488
07.01.2023;15:00:00;15:15:00;1488
07.01.2023;15:15:00;15:30:00;1487
07.01.2023;15:30:00;15:45:00;1487
07.01.2023;15:45:00;16:00:00;1493
07.01.2023;16:00:00;16:15:00;1590
07.01.2023;16:15:00;16:30:00;1668
07.01.2023;16:30:00;16:45:00;1665
07.01.2023;16:45:00;17:00:00;1630
07.01.2023;17:00:00;17:15:00;1744
07.01.2023;17:15:00;17:30:00;1804
07.01.2023;17:30:00;17:45:00;1793
07.01.2023;17:45:00;18:00:00;1799
07.01.2023;18:00:00;18:15:00;1800
07.01.2023;18:15:00;18:30:00;1807
07.01.2023;18:30:00;18:45:00;1762
07.01.2023;18:45:00;19:00:00;1675
07.01.2023;19:00:00;19:15:00;1537
07.01.2023;19:15:00;19:30:00;1551
07.01.2023;19:30:00;19:45:00;1497
07.01.2023;19:45:00;20:00:00;1574
07.01.2023;20:00:00;20:15:00;1802
07.01.2023;20:15:00;20:30:00;1736
07.01.2023;20:30:00;20:45:00;1770
07.01.2023;20:45:00;21:00:00;1801
07.01.2023;21:00:00;21:15:00;1755
07.01.2023;21:15:00;21:30:00;1640
07.01.2023;21:30:00;21:45:00;1540
07.01.2023;21:45:00;22:00:00;1598
07.01.2023;22:00:00;22:15:00;1558
07.01.2023;22:15:00;22:30:00;1520
07.01.2023;22:30:00;22:45:00;1498
07.01.2023;22:45:00;23:00:00;1498
07.01.2023;23:00:00;23:15:00;1497
07.01.2023;23:15:00;23:30:00;1498
07.01.2023;23:30:00;23:45:00;1498
07.01.2023;23:45:00;00:00:00;1499
08.01.2023;00:00:00;00:15:00;1364
08.01.2023;00:15:00;00:30:00;392
08.01.2023;00:30:00;00:45:00;379
08.01.2023;00:45:00;01:00:00;1105
08.01.2023;01:00:00;01:15:00;1486
08.01.2023;01:15:00;01:30:00;1485
08.01.2023;01:30:00;01:45:00;1487
08.01.2023;01:45:00;02:00:00;1430
08.01.2023;02:00:00;02:15:00;1118
08.01.2023;02:15:00;02:30:00;1116