Netzbetreibername:;Regensburg Netz GmbH;;;;
Netz- oder Umspannebene:;;MN;;;
Lastgangtyp:;Lastverlauf als viertelst�ndige Leistungsmessung;;;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;;;
Einheit:;kW;;;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023;;
;;;;;
Datum;von;bis;Wert;;
01.01.2023;00:00:00;00:15:00;46065;;
01.01.2023;00:15:00;00:30:00;45347;;
01.01.2023;00:30:00;00:45:00;44709;;
01.01.2023;00:45:00;01:00:00;44139;;
01.01.2023;01:00:00;01:15:00;43623;;
01.01.2023;01:15:00;01:30:00;43131;;
01.01.2023;01:30:00;01:45:00;42468;;
01.01.2023;01:45:00;02:00:00;42546;;
01.01.2023;02:00:00;02:15:00;42711;;
01.01.2023;02:15:00;02:30:00;41766;;
01.01.2023;02:30:00;02:45:00;41279;;
01.01.2023;02:45:00;03:00:00;40661;;
01.01.2023;03:00:00;03:15:00;40030;;
01.01.2023;03:15:00;03:30:00;39144;;
01.01.2023;03:30:00;03:45:00;39122;;
01.01.2023;03:45:00;04:00:00;38817;;
01.01.2023;04:00:00;04:15:00;38548;;
01.01.2023;04:15:00;04:30:00;38529;;
01.01.2023;04:30:00;04:45:00;38069;;
01.01.2023;04:45:00;05:00:00;38329;;
01.01.2023;05:00:00;05:15:00;38306;;
01.01.2023;05:15:00;05:30:00;38066;;
01.01.2023;05:30:00;05:45:00;38467;;
01.01.2023;05:45:00;06:00:00;36550;;
01.01.2023;06:00:00;06:15:00;36333;;
01.01.2023;06:15:00;06:30:00;36457;;
01.01.2023;06:30:00;06:45:00;36880;;
01.01.2023;06:45:00;07:00:00;37039;;
01.01.2023;07:00:00;07:15:00;37880;;
01.01.2023;07:15:00;07:30:00;38523;;
01.01.2023;07:30:00;07:45:00;39301;;
01.01.2023;07:45:00;08:00:00;39404;;
01.01.2023;08:00:00;08:15:00;38901;;
01.01.2023;08:15:00;08:30:00;39387;;
01.01.2023;08:30:00;08:45:00;38476;;
01.01.2023;08:45:00;09:00:00;37684;;
01.01.2023;09:00:00;09:15:00;37088;;
01.01.2023;09:15:00;09:30:00;38367;;
01.01.2023;09:30:00;09:45:00;40998;;
01.01.2023;09:45:00;10:00:00;37312;;
01.01.2023;10:00:00;10:15:00;35586;;
01.01.2023;10:15:00;10:30:00;34138;;
01.01.2023;10:30:00;10:45:00;34799;;
01.01.2023;10:45:00;11:00:00;33763;;
01.01.2023;11:00:00;11:15:00;37616;;
01.01.2023;11:15:00;11:30:00;37444;;
01.01.2023;11:30:00;11:45:00;35016;;
01.01.2023;11:45:00;12:00:00;36226;;
01.01.2023;12:00:00;12:15:00;36994;;
01.01.2023;12:15:00;12:30:00;37027;;
01.01.2023;12:30:00;12:45:00;36413;;
01.01.2023;12:45:00;13:00:00;34482;;
01.01.2023;13:00:00;13:15:00;35923;;
01.01.2023;13:15:00;13:30:00;33980;;
01.01.2023;13:30:00;13:45:00;32495;;
01.01.2023;13:45:00;14:00:00;35527;;
01.01.2023;14:00:00;14:15:00;36188;;
01.01.2023;14:15:00;14:30:00;39518;;
01.01.2023;14:30:00;14:45:00;40016;;
01.01.2023;14:45:00;15:00:00;42210;;
01.01.2023;15:00:00;15:15:00;44343;;
01.01.2023;15:15:00;15:30:00;45769;;
01.01.2023;15:30:00;15:45:00;47832;;
01.01.2023;15:45:00;16:00:00;50395;;
01.01.2023;16:00:00;16:15:00;52885;;
01.01.2023;16:15:00;16:30:00;55657;;
01.01.2023;16:30:00;16:45:00;58846;;
01.01.2023;16:45:00;17:00:00;62397;;
01.01.2023;17:00:00;17:15:00;64817;;
01.01.2023;17:15:00;17:30:00;65618;;
01.01.2023;17:30:00;17:45:00;66655;;
01.01.2023;17:45:00;18:00:00;66668;;
01.01.2023;18:00:00;18:15:00;66362;;
01.01.2023;18:15:00;18:30:00;66188;;
01.01.2023;18:30:00;18:45:00;66106;;
01.01.2023;18:45:00;19:00:00;65146;;
01.01.2023;19:00:00;19:15:00;64959;;
01.01.2023;19:15:00;19:30:00;63348;;
01.01.2023;19:30:00;19:45:00;62589;;
01.01.2023;19:45:00;20:00:00;61512;;
01.01.2023;20:00:00;20:15:00;60510;;
01.01.2023;20:15:00;20:30:00;59556;;
01.01.2023;20:30:00;20:45:00;57854;;
01.01.2023;20:45:00;21:00:00;56654;;
01.01.2023;21:00:00;21:15:00;54600;;
01.01.2023;21:15:00;21:30:00;52830;;
01.01.2023;21:30:00;21:45:00;51994;;
01.01.2023;21:45:00;22:00:00;56814;;
01.01.2023;22:00:00;22:15:00;58553;;
01.01.2023;22:15:00;22:30:00;56552;;
01.01.2023;22:30:00;22:45:00;54127;;
01.01.2023;22:45:00;23:00:00;52386;;
01.01.2023;23:00:00;23:15:00;50268;;
01.01.2023;23:15:00;23:30:00;48318;;
01.01.2023;23:30:00;23:45:00;46511;;
01.01.2023;23:45:00;00:00:00;44685;;
02.01.2023;00:00:00;00:15:00;41633;;
02.01.2023;00:15:00;00:30:00;41325;;
02.01.2023;00:30:00;00:45:00;39760;;
02.01.2023;00:45:00;01:00:00;39444;;
02.01.2023;01:00:00;01:15:00;37755;;
02.01.2023;01:15:00;01:30:00;36785;;
02.01.2023;01:30:00;01:45:00;37056;;
02.01.2023;01:45:00;02:00:00;37949;;
02.01.2023;02:00:00;02:15:00;37794;;
02.01.2023;02:15:00;02:30:00;37698;;
02.01.2023;02:30:00;02:45:00;36816;;
02.01.2023;02:45:00;03:00:00;36864;;
02.01.2023;03:00:00;03:15:00;36704;;
02.01.2023;03:15:00;03:30:00;37162;;
02.01.2023;03:30:00;03:45:00;37207;;
02.01.2023;03:45:00;04:00:00;37377;;
02.01.2023;04:00:00;04:15:00;37912;;
02.01.2023;04:15:00;04:30:00;38406;;
02.01.2023;04:30:00;04:45:00;38655;;
02.01.2023;04:45:00;05:00:00;39169;;
02.01.2023;05:00:00;05:15:00;40007;;
02.01.2023;05:15:00;05:30:00;39872;;
02.01.2023;05:30:00;05:45:00;41024;;
02.01.2023;05:45:00;06:00:00;40506;;
02.01.2023;06:00:00;06:15:00;42833;;
02.01.2023;06:15:00;06:30:00;43306;;
02.01.2023;06:30:00;06:45:00;44479;;
02.01.2023;06:45:00;07:00:00;46277;;
02.01.2023;07:00:00;07:15:00;48917;;
02.01.2023;07:15:00;07:30:00;50949;;
02.01.2023;07:30:00;07:45:00;53029;;
02.01.2023;07:45:00;08:00:00;54312;;
02.01.2023;08:00:00;08:15:00;54925;;
02.01.2023;08:15:00;08:30:00;55902;;
02.01.2023;08:30:00;08:45:00;55506;;
02.01.2023;08:45:00;09:00:00;53438;;
02.01.2023;09:00:00;09:15:00;52014;;
02.01.2023;09:15:00;09:30:00;51046;;
02.01.2023;09:30:00;09:45:00;50088;;
02.01.2023;09:45:00;10:00:00;48443;;
02.01.2023;10:00:00;10:15:00;47485;;
02.01.2023;10:15:00;10:30:00;45596;;
02.01.2023;10:30:00;10:45:00;44483;;
02.01.2023;10:45:00;11:00:00;43333;;
02.01.2023;11:00:00;11:15:00;42142;;
02.01.2023;11:15:00;11:30:00;40956;;
02.01.2023;11:30:00;11:45:00;40017;;
02.01.2023;11:45:00;12:00:00;41121;;
02.01.2023;12:00:00;12:15:00;42128;;
02.01.2023;12:15:00;12:30:00;47491;;
02.01.2023;12:30:00;12:45:00;48698;;
02.01.2023;12:45:00;13:00:00;54808;;
02.01.2023;13:00:00;13:15:00;52475;;
02.01.2023;13:15:00;13:30:00;55153;;
02.01.2023;13:30:00;13:45:00;55926;;
02.01.2023;13:45:00;14:00:00;57188;;
02.01.2023;14:00:00;14:15:00;54426;;
02.01.2023;14:15:00;14:30:00;58206;;
02.01.2023;14:30:00;14:45:00;57832;;
02.01.2023;14:45:00;15:00:00;57743;;
02.01.2023;15:00:00;15:15:00;58193;;
02.01.2023;15:15:00;15:30:00;57357;;
02.01.2023;15:30:00;15:45:00;58290;;
02.01.2023;15:45:00;16:00:00;60669;;
02.01.2023;16:00:00;16:15:00;61985;;
02.01.2023;16:15:00;16:30:00;63597;;
02.01.2023;16:30:00;16:45:00;66317;;
02.01.2023;16:45:00;17:00:00;69339;;
02.01.2023;17:00:00;17:15:00;70983;;
02.01.2023;17:15:00;17:30:00;72388;;
02.01.2023;17:30:00;17:45:00;72888;;
02.01.2023;17:45:00;18:00:00;73534;;
02.01.2023;18:00:00;18:15:00;72921;;
02.01.2023;18:15:00;18:30:00;72544;;
02.01.2023;18:30:00;18:45:00;71899;;
02.01.2023;18:45:00;19:00:00;71653;;
02.01.2023;19:00:00;19:15:00;70277;;
02.01.2023;19:15:00;19:30:00;68898;;
02.01.2023;19:30:00;19:45:00;67482;;
02.01.2023;19:45:00;20:00:00;66410;;
02.01.2023;20:00:00;20:15:00;65100;;
02.01.2023;20:15:00;20:30:00;62679;;
02.01.2023;20:30:00;20:45:00;60926;;
02.01.2023;20:45:00;21:00:00;59546;;
02.01.2023;21:00:00;21:15:00;57405;;
02.01.2023;21:15:00;21:30:00;56449;;
02.01.2023;21:30:00;21:45:00;54761;;
02.01.2023;21:45:00;22:00:00;60647;;
02.01.2023;22:00:00;22:15:00;61896;;
02.01.2023;22:15:00;22:30:00;60260;;
02.01.2023;22:30:00;22:45:00;57991;;
02.01.2023;22:45:00;23:00:00;55558;;
02.01.2023;23:00:00;23:15:00;53351;;
02.01.2023;23:15:00;23:30:00;51084;;
02.01.2023;23:30:00;23:45:00;49082;;
02.01.2023;23:45:00;00:00:00;46593;;
03.01.2023;00:00:00;00:15:00;45235;;
03.01.2023;00:15:00;00:30:00;43505;;
03.01.2023;00:30:00;00:45:00;42772;;
03.01.2023;00:45:00;01:00:00;40884;;
03.01.2023;01:00:00;01:15:00;39507;;
03.01.2023;01:15:00;01:30:00;38355;;
03.01.2023;01:30:00;01:45:00;38175;;
03.01.2023;01:45:00;02:00:00;38314;;
03.01.2023;02:00:00;02:15:00;38223;;
03.01.2023;02:15:00;02:30:00;37381;;
03.01.2023;02:30:00;02:45:00;36354;;
03.01.2023;02:45:00;03:00:00;35792;;
03.01.2023;03:00:00;03:15:00;36149;;
03.01.2023;03:15:00;03:30:00;35553;;
03.01.2023;03:30:00;03:45:00;36522;;
03.01.2023;03:45:00;04:00:00;36192;;
03.01.2023;04:00:00;04:15:00;36720;;
03.01.2023;04:15:00;04:30:00;37434;;
03.01.2023;04:30:00;04:45:00;37797;;
03.01.2023;04:45:00;05:00:00;38262;;
03.01.2023;05:00:00;05:15:00;39263;;
03.01.2023;05:15:00;05:30:00;39523;;
03.01.2023;05:30:00;05:45:00;39801;;
03.01.2023;05:45:00;06:00:00;40081;;
03.01.2023;06:00:00;06:15:00;42530;;
03.01.2023;06:15:00;06:30:00;42917;;
03.01.2023;06:30:00;06:45:00;44582;;
03.01.2023;06:45:00;07:00:00;46175;;
03.01.2023;07:00:00;07:15:00;48429;;
03.01.2023;07:15:00;07:30:00;50866;;
03.01.2023;07:30:00;07:45:00;52623;;
03.01.2023;07:45:00;08:00:00;53538;;
03.01.2023;08:00:00;08:15:00;54716;;
03.01.2023;08:15:00;08:30:00;56743;;
03.01.2023;08:30:00;08:45:00;58181;;
03.01.2023;08:45:00;09:00:00;58705;;
03.01.2023;09:00:00;09:15:00;58790;;
03.01.2023;09:15:00;09:30:00;59447;;
03.01.2023;09:30:00;09:45:00;60770;;
03.01.2023;09:45:00;10:00:00;59953;;
03.01.2023;10:00:00;10:15:00;60659;;
03.01.2023;10:15:00;10:30:00;61168;;
03.01.2023;10:30:00;10:45:00;60505;;
03.01.2023;10:45:00;11:00:00;60039;;
03.01.2023;11:00:00;11:15:00;60206;;
03.01.2023;11:15:00;11:30:00;59620;;
03.01.2023;11:30:00;11:45:00;57976;;
03.01.2023;11:45:00;12:00:00;55942;;
03.01.2023;12:00:00;12:15:00;49456;;
03.01.2023;12:15:00;12:30:00;51760;;
03.01.2023;12:30:00;12:45:00;52980;;
03.01.2023;12:45:00;13:00:00;52974;;
03.01.2023;13:00:00;13:15:00;51526;;
03.01.2023;13:15:00;13:30:00;53188;;
03.01.2023;13:30:00;13:45:00;54983;;
03.01.2023;13:45:00;14:00:00;53134;;
03.01.2023;14:00:00;14:15:00;52574;;
03.01.2023;14:15:00;14:30:00;51328;;
03.01.2023;14:30:00;14:45:00;53863;;
03.01.2023;14:45:00;15:00:00;57200;;
03.01.2023;15:00:00;15:15:00;58766;;
03.01.2023;15:15:00;15:30:00;60325;;
03.01.2023;15:30:00;15:45:00;60317;;
03.01.2023;15:45:00;16:00:00;61278;;
03.01.2023;16:00:00;16:15:00;62664;;
03.01.2023;16:15:00;16:30:00;63883;;
03.01.2023;16:30:00;16:45:00;66753;;
03.01.2023;16:45:00;17:00:00;70204;;
03.01.2023;17:00:00;17:15:00;72253;;
03.01.2023;17:15:00;17:30:00;73420;;
03.01.2023;17:30:00;17:45:00;74334;;
03.01.2023;17:45:00;18:00:00;74798;;
03.01.2023;18:00:00;18:15:00;74655;;
03.01.2023;18:15:00;18:30:00;73848;;
03.01.2023;18:30:00;18:45:00;73576;;
03.01.2023;18:45:00;19:00:00;72639;;
03.01.2023;19:00:00;19:15:00;71238;;
03.01.2023;19:15:00;19:30:00;70544;;
03.01.2023;19:30:00;19:45:00;69412;;
03.01.2023;19:45:00;20:00:00;68414;;
03.01.2023;20:00:00;20:15:00;66349;;
03.01.2023;20:15:00;20:30:00;64786;;
03.01.2023;20:30:00;20:45:00;63043;;
03.01.2023;20:45:00;21:00:00;61713;;
03.01.2023;21:00:00;21:15:00;60336;;
03.01.2023;21:15:00;21:30:00;58718;;
03.01.2023;21:30:00;21:45:00;57070;;
03.01.2023;21:45:00;22:00:00;62953;;
03.01.2023;22:00:00;22:15:00;64858;;
03.01.2023;22:15:00;22:30:00;62850;;
03.01.2023;22:30:00;22:45:00;59930;;
03.01.2023;22:45:00;23:00:00;58023;;
03.01.2023;23:00:00;23:15:00;55089;;
03.01.2023;23:15:00;23:30:00;53134;;
03.01.2023;23:30:00;23:45:00;51112;;
03.01.2023;23:45:00;00:00:00;48736;;
04.01.2023;00:00:00;00:15:00;46709;;
04.01.2023;00:15:00;00:30:00;45092;;
04.01.2023;00:30:00;00:45:00;44019;;
04.01.2023;00:45:00;01:00:00;42705;;
04.01.2023;01:00:00;01:15:00;41818;;
04.01.2023;01:15:00;01:30:00;41231;;
04.01.2023;01:30:00;01:45:00;40643;;
04.01.2023;01:45:00;02:00:00;40748;;
04.01.2023;02:00:00;02:15:00;41164;;
04.01.2023;02:15:00;02:30:00;39942;;
04.01.2023;02:30:00;02:45:00;40075;;
04.01.2023;02:45:00;03:00:00;40432;;
04.01.2023;03:00:00;03:15:00;40369;;
04.01.2023;03:15:00;03:30:00;39283;;
04.01.2023;03:30:00;03:45:00;39269;;
04.01.2023;03:45:00;04:00:00;39838;;
04.01.2023;04:00:00;04:15:00;39924;;
04.01.2023;04:15:00;04:30:00;39938;;
04.01.2023;04:30:00;04:45:00;40364;;
04.01.2023;04:45:00;05:00:00;40621;;
04.01.2023;05:00:00;05:15:00;41771;;
04.01.2023;05:15:00;05:30:00;40995;;
04.01.2023;05:30:00;05:45:00;43370;;
04.01.2023;05:45:00;06:00:00;42712;;
04.01.2023;06:00:00;06:15:00;44061;;
04.01.2023;06:15:00;06:30:00;44996;;
04.01.2023;06:30:00;06:45:00;46639;;
04.01.2023;06:45:00;07:00:00;48326;;
04.01.2023;07:00:00;07:15:00;50755;;
04.01.2023;07:15:00;07:30:00;52684;;
04.01.2023;07:30:00;07:45:00;54829;;
04.01.2023;07:45:00;08:00:00;56879;;
04.01.2023;08:00:00;08:15:00;58110;;
04.01.2023;08:15:00;08:30:00;59063;;
04.01.2023;08:30:00;08:45:00;59660;;
04.01.2023;08:45:00;09:00:00;60563;;
04.01.2023;09:00:00;09:15:00;61996;;
04.01.2023;09:15:00;09:30:00;62151;;
04.01.2023;09:30:00;09:45:00;59688;;
04.01.2023;09:45:00;10:00:00;57628;;
04.01.2023;10:00:00;10:15:00;56538;;
04.01.2023;10:15:00;10:30:00;58996;;
04.01.2023;10:30:00;10:45:00;61195;;
04.01.2023;10:45:00;11:00:00;62757;;
04.01.2023;11:00:00;11:15:00;63595;;
04.01.2023;11:15:00;11:30:00;65413;;
04.01.2023;11:30:00;11:45:00;66477;;
04.01.2023;11:45:00;12:00:00;67333;;
04.01.2023;12:00:00;12:15:00;69080;;
04.01.2023;12:15:00;12:30:00;70258;;
04.01.2023;12:30:00;12:45:00;67686;;
04.01.2023;12:45:00;13:00:00;66089;;
04.01.2023;13:00:00;13:15:00;68232;;
04.01.2023;13:15:00;13:30:00;68090;;
04.01.2023;13:30:00;13:45:00;65360;;
04.01.2023;13:45:00;14:00:00;64872;;
04.01.2023;14:00:00;14:15:00;63220;;
04.01.2023;14:15:00;14:30:00;63122;;
04.01.2023;14:30:00;14:45:00;62466;;
04.01.2023;14:45:00;15:00:00;61651;;
04.01.2023;15:00:00;15:15:00;61893;;
04.01.2023;15:15:00;15:30:00;63041;;
04.01.2023;15:30:00;15:45:00;63139;;
04.01.2023;15:45:00;16:00:00;63980;;
04.01.2023;16:00:00;16:15:00;65134;;
04.01.2023;16:15:00;16:30:00;67289;;
04.01.2023;16:30:00;16:45:00;68863;;
04.01.2023;16:45:00;17:00:00;71716;;
04.01.2023;17:00:00;17:15:00;73202;;
04.01.2023;17:15:00;17:30:00;73968;;
04.01.2023;17:30:00;17:45:00;75129;;
04.01.2023;17:45:00;18:00:00;75546;;
04.01.2023;18:00:00;18:15:00;75425;;
04.01.2023;18:15:00;18:30:00;75060;;
04.01.2023;18:30:00;18:45:00;74189;;
04.01.2023;18:45:00;19:00:00;73436;;
04.01.2023;19:00:00;19:15:00;72060;;
04.01.2023;19:15:00;19:30:00;70161;;
04.01.2023;19:30:00;19:45:00;69230;;
04.01.2023;19:45:00;20:00:00;68359;;
04.01.2023;20:00:00;20:15:00;66508;;
04.01.2023;20:15:00;20:30:00;64271;;
04.01.2023;20:30:00;20:45:00;62754;;
04.01.2023;20:45:00;21:00:00;60983;;
04.01.2023;21:00:00;21:15:00;59092;;
04.01.2023;21:15:00;21:30:00;57464;;
04.01.2023;21:30:00;21:45:00;55725;;
04.01.2023;21:45:00;22:00:00;61226;;
04.01.2023;22:00:00;22:15:00;62217;;
04.01.2023;22:15:00;22:30:00;60399;;
04.01.2023;22:30:00;22:45:00;57909;;
04.01.2023;22:45:00;23:00:00;55900;;
04.01.2023;23:00:00;23:15:00;53062;;
04.01.2023;23:15:00;23:30:00;50757;;
04.01.2023;23:30:00;23:45:00;48438;;
04.01.2023;23:45:00;00:00:00;45297;;
05.01.2023;00:00:00;00:15:00;44506;;
05.01.2023;00:15:00;00:30:00;43269;;
05.01.2023;00:30:00;00:45:00;42077;;
05.01.2023;00:45:00;01:00:00;41226;;
05.01.2023;01:00:00;01:15:00;39375;;
05.01.2023;01:15:00;01:30:00;38610;;
05.01.2023;01:30:00;01:45:00;37831;;
05.01.2023;01:45:00;02:00:00;38144;;
05.01.2023;02:00:00;02:15:00;37652;;
05.01.2023;02:15:00;02:30:00;37339;;
05.01.2023;02:30:00;02:45:00;35556;;
05.01.2023;02:45:00;03:00:00;35853;;
05.01.2023;03:00:00;03:15:00;35390;;
05.01.2023;03:15:00;03:30:00;35385;;
05.01.2023;03:30:00;03:45:00;36258;;
05.01.2023;03:45:00;04:00:00;36063;;
05.01.2023;04:00:00;04:15:00;36763;;
05.01.2023;04:15:00;04:30:00;37416;;
05.01.2023;04:30:00;04:45:00;37347;;
05.01.2023;04:45:00;05:00:00;37502;;
05.01.2023;05:00:00;05:15:00;38918;;
05.01.2023;05:15:00;05:30:00;39119;;
05.01.2023;05:30:00;05:45:00;39991;;
05.01.2023;05:45:00;06:00:00;39912;;
05.01.2023;06:00:00;06:15:00;41487;;
05.01.2023;06:15:00;06:30:00;42790;;
05.01.2023;06:30:00;06:45:00;44009;;
05.01.2023;06:45:00;07:00:00;45678;;
05.01.2023;07:00:00;07:15:00;48317;;
05.01.2023;07:15:00;07:30:00;49967;;
05.01.2023;07:30:00;07:45:00;52560;;
05.01.2023;07:45:00;08:00:00;54873;;
05.01.2023;08:00:00;08:15:00;56253;;
05.01.2023;08:15:00;08:30:00;57435;;
05.01.2023;08:30:00;08:45:00;58985;;
05.01.2023;08:45:00;09:00:00;60306;;
05.01.2023;09:00:00;09:15:00;60551;;
05.01.2023;09:15:00;09:30:00;61429;;
05.01.2023;09:30:00;09:45:00;60921;;
05.01.2023;09:45:00;10:00:00;61220;;
05.01.2023;10:00:00;10:15:00;60538;;
05.01.2023;10:15:00;10:30:00;61776;;
05.01.2023;10:30:00;10:45:00;63425;;
05.01.2023;10:45:00;11:00:00;63095;;
05.01.2023;11:00:00;11:15:00;64370;;
05.01.2023;11:15:00;11:30:00;63827;;
05.01.2023;11:30:00;11:45:00;63066;;
05.01.2023;11:45:00;12:00:00;62135;;
05.01.2023;12:00:00;12:15:00;61697;;
05.01.2023;12:15:00;12:30:00;58720;;
05.01.2023;12:30:00;12:45:00;60969;;
05.01.2023;12:45:00;13:00:00;59618;;
05.01.2023;13:00:00;13:15:00;61836;;
05.01.2023;13:15:00;13:30:00;61445;;
05.01.2023;13:30:00;13:45:00;60812;;
05.01.2023;13:45:00;14:00:00;59051;;
05.01.2023;14:00:00;14:15:00;56919;;
05.01.2023;14:15:00;14:30:00;57914;;
05.01.2023;14:30:00;14:45:00;56279;;
05.01.2023;14:45:00;15:00:00;54341;;
05.01.2023;15:00:00;15:15:00;53949;;
05.01.2023;15:15:00;15:30:00;58074;;
05.01.2023;15:30:00;15:45:00;60808;;
05.01.2023;15:45:00;16:00:00;62788;;
05.01.2023;16:00:00;16:15:00;64248;;
05.01.2023;16:15:00;16:30:00;65792;;
05.01.2023;16:30:00;16:45:00;67645;;
05.01.2023;16:45:00;17:00:00;70506;;
05.01.2023;17:00:00;17:15:00;71707;;
05.01.2023;17:15:00;17:30:00;72343;;
05.01.2023;17:30:00;17:45:00;73182;;
05.01.2023;17:45:00;18:00:00;73761;;
05.01.2023;18:00:00;18:15:00;73512;;
05.01.2023;18:15:00;18:30:00;73645;;
05.01.2023;18:30:00;18:45:00;72881;;
05.01.2023;18:45:00;19:00:00;72177;;
05.01.2023;19:00:00;19:15:00;70308;;
05.01.2023;19:15:00;19:30:00;68991;;
05.01.2023;19:30:00;19:45:00;68079;;
05.01.2023;19:45:00;20:00:00;66817;;
05.01.2023;20:00:00;20:15:00;65517;;
05.01.2023;20:15:00;20:30:00;63694;;
05.01.2023;20:30:00;20:45:00;61926;;
05.01.2023;20:45:00;21:00:00;60683;;
05.01.2023;21:00:00;21:15:00;58697;;
05.01.2023;21:15:00;21:30:00;57798;;
05.01.2023;21:30:00;21:45:00;56001;;
05.01.2023;21:45:00;22:00:00;61832;;
05.01.2023;22:00:00;22:15:00;63255;;
05.01.2023;22:15:00;22:30:00;61519;;
05.01.2023;22:30:00;22:45:00;59159;;
05.01.2023;22:45:00;23:00:00;56474;;
05.01.2023;23:00:00;23:15:00;54090;;
05.01.2023;23:15:00;23:30:00;52047;;
05.01.2023;23:30:00;23:45:00;49994;;
05.01.2023;23:45:00;00:00:00;48839;;
06.01.2023;00:00:00;00:15:00;46007;;
06.01.2023;00:15:00;00:30:00;44429;;
06.01.2023;00:30:00;00:45:00;42620;;
06.01.2023;00:45:00;01:00:00;41699;;
06.01.2023;01:00:00;01:15:00;40771;;
06.01.2023;01:15:00;01:30:00;39778;;
06.01.2023;01:30:00;01:45:00;38409;;
06.01.2023;01:45:00;02:00:00;39185;;
06.01.2023;02:00:00;02:15:00;39024;;
06.01.2023;02:15:00;02:30:00;39165;;
06.01.2023;02:30:00;02:45:00;37519;;
06.01.2023;02:45:00;03:00:00;37154;;
06.01.2023;03:00:00;03:15:00;36209;;
06.01.2023;03:15:00;03:30:00;35802;;
06.01.2023;03:30:00;03:45:00;36514;;
06.01.2023;03:45:00;04:00:00;36836;;
06.01.2023;04:00:00;04:15:00;37261;;
06.01.2023;04:15:00;04:30:00;37570;;
06.01.2023;04:30:00;04:45:00;37099;;
06.01.2023;04:45:00;05:00:00;37308;;
06.01.2023;05:00:00;05:15:00;38022;;
06.01.2023;05:15:00;05:30:00;37987;;
06.01.2023;05:30:00;05:45:00;38694;;
06.01.2023;05:45:00;06:00:00;36537;;
06.01.2023;06:00:00;06:15:00;37146;;
06.01.2023;06:15:00;06:30:00;37671;;
06.01.2023;06:30:00;06:45:00;38253;;
06.01.2023;06:45:00;07:00:00;38821;;
06.01.2023;07:00:00;07:15:00;40399;;
06.01.2023;07:15:00;07:30:00;41333;;
06.01.2023;07:30:00;07:45:00;42706;;
06.01.2023;07:45:00;08:00:00;42985;;
06.01.2023;08:00:00;08:15:00;44014;;
06.01.2023;08:15:00;08:30:00;46500;;
06.01.2023;08:30:00;08:45:00;47897;;
06.01.2023;08:45:00;09:00:00;48233;;
06.01.2023;09:00:00;09:15:00;49114;;
06.01.2023;09:15:00;09:30:00;52020;;
06.01.2023;09:30:00;09:45:00;53360;;
06.01.2023;09:45:00;10:00:00;54455;;
06.01.2023;10:00:00;10:15:00;55126;;
06.01.2023;10:15:00;10:30:00;55542;;
06.01.2023;10:30:00;10:45:00;53876;;
06.01.2023;10:45:00;11:00:00;53480;;
06.01.2023;11:00:00;11:15:00;55541;;
06.01.2023;11:15:00;11:30:00;53182;;
06.01.2023;11:30:00;11:45:00;50894;;
06.01.2023;11:45:00;12:00:00;51170;;
06.01.2023;12:00:00;12:15:00;51804;;
06.01.2023;12:15:00;12:30:00;51540;;
06.01.2023;12:30:00;12:45:00;54819;;
06.01.2023;12:45:00;13:00:00;54842;;
06.01.2023;13:00:00;13:15:00;56990;;
06.01.2023;13:15:00;13:30:00;58502;;
06.01.2023;13:30:00;13:45:00;57804;;
06.01.2023;13:45:00;14:00:00;57586;;
06.01.2023;14:00:00;14:15:00;59079;;
06.01.2023;14:15:00;14:30:00;58108;;
06.01.2023;14:30:00;14:45:00;55683;;
06.01.2023;14:45:00;15:00:00;55338;;
06.01.2023;15:00:00;15:15:00;56846;;
06.01.2023;15:15:00;15:30:00;57673;;
06.01.2023;15:30:00;15:45:00;58606;;
06.01.2023;15:45:00;16:00:00;59715;;
06.01.2023;16:00:00;16:15:00;61007;;
06.01.2023;16:15:00;16:30:00;62360;;
06.01.2023;16:30:00;16:45:00;64190;;
06.01.2023;16:45:00;17:00:00;66226;;
06.01.2023;17:00:00;17:15:00;67864;;
06.01.2023;17:15:00;17:30:00;68915;;
06.01.2023;17:30:00;17:45:00;69714;;
06.01.2023;17:45:00;18:00:00;69703;;
06.01.2023;18:00:00;18:15:00;69463;;
06.01.2023;18:15:00;18:30:00;69364;;
06.01.2023;18:30:00;18:45:00;68607;;
06.01.2023;18:45:00;19:00:00;68023;;
06.01.2023;19:00:00;19:15:00;66432;;
06.01.2023;19:15:00;19:30:00;65496;;
06.01.2023;19:30:00;19:45:00;64842;;
06.01.2023;19:45:00;20:00:00;63449;;
06.01.2023;20:00:00;20:15:00;62534;;
06.01.2023;20:15:00;20:30:00;61398;;
06.01.2023;20:30:00;20:45:00;60005;;
06.01.2023;20:45:00;21:00:00;58321;;
06.01.2023;21:00:00;21:15:00;57347;;
06.01.2023;21:15:00;21:30:00;55807;;
06.01.2023;21:30:00;21:45:00;54586;;
06.01.2023;21:45:00;22:00:00;58501;;
06.01.2023;22:00:00;22:15:00;59672;;
06.01.2023;22:15:00;22:30:00;58154;;
06.01.2023;22:30:00;22:45:00;56813;;
06.01.2023;22:45:00;23:00:00;55065;;
06.01.2023;23:00:00;23:15:00;52422;;
06.01.2023;23:15:00;23:30:00;50579;;
06.01.2023;23:30:00;23:45:00;48528;;
06.01.2023;23:45:00;00:00:00;46943;;
07.01.2023;00:00:00;00:15:00;44069;;
07.01.2023;00:15:00;00:30:00;43366;;
07.01.2023;00:30:00;00:45:00;42117;;
07.01.2023;00:45:00;01:00:00;40648;;
07.01.2023;01:00:00;01:15:00;39842;;
07.01.2023;01:15:00;01:30:00;38504;;
07.01.2023;01:30:00;01:45:00;38031;;
07.01.2023;01:45:00;02:00:00;38217;;
07.01.2023;02:00:00;02:15:00;38233;;
07.01.2023;02:15:00;02:30:00;37415;;
07.01.2023;02:30:00;02:45:00;36982;;
07.01.2023;02:45:00;03:00:00;35430;;
07.01.2023;03:00:00;03:15:00;35875;;
07.01.2023;03:15:00;03:30:00;35635;;
07.01.2023;03:30:00;03:45:00;36335;;
07.01.2023;03:45:00;04:00:00;36608;;
07.01.2023;04:00:00;04:15:00;36893;;
07.01.2023;04:15:00;04:30:00;37206;;
07.01.2023;04:30:00;04:45:00;37207;;
07.01.2023;04:45:00;05:00:00;37400;;
07.01.2023;05:00:00;05:15:00;38082;;
07.01.2023;05:15:00;05:30:00;37806;;
07.01.2023;05:30:00;05:45:00;38465;;
07.01.2023;05:45:00;06:00:00;37206;;
07.01.2023;06:00:00;06:15:00;37906;;
07.01.2023;06:15:00;06:30:00;38560;;
07.01.2023;06:30:00;06:45:00;39240;;
07.01.2023;06:45:00;07:00:00;39860;;
07.01.2023;07:00:00;07:15:00;41525;;
07.01.2023;07:15:00;07:30:00;42184;;
07.01.2023;07:30:00;07:45:00;43789;;
07.01.2023;07:45:00;08:00:00;45330;;
07.01.2023;08:00:00;08:15:00;45746;;
07.01.2023;08:15:00;08:30:00;47116;;
07.01.2023;08:30:00;08:45:00;48664;;
07.01.2023;08:45:00;09:00:00;49947;;
07.01.2023;09:00:00;09:15:00;51477;;
07.01.2023;09:15:00;09:30:00;53031;;
07.01.2023;09:30:00;09:45:00;53559;;
07.01.2023;09:45:00;10:00:00;54314;;
07.01.2023;10:00:00;10:15:00;54812;;
07.01.2023;10:15:00;10:30:00;54681;;
07.01.2023;10:30:00;10:45:00;51257;;
07.01.2023;10:45:00;11:00:00;44832;;
07.01.2023;11:00:00;11:15:00;40167;;
07.01.2023;11:15:00;11:30:00;38630;;
07.01.2023;11:30:00;11:45:00;38547;;
07.01.2023;11:45:00;12:00:00;38636;;