Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.04.2022;bis;30.04.2022
;;;
Datum;von;bis;Wert
01.04.2022;00:00:00;00:15:00;9083,478
01.04.2022;00:15:00;00:30:00;8710,784
01.04.2022;00:30:00;00:45:00;8266,158
01.04.2022;00:45:00;01:00:00;7795,823
01.04.2022;01:00:00;01:15:00;7576,699
01.04.2022;01:15:00;01:30:00;7400,007
01.04.2022;01:30:00;01:45:00;7319,558
01.04.2022;01:45:00;02:00:00;7654,408
01.04.2022;02:00:00;02:15:00;7599,977
01.04.2022;02:15:00;02:30:00;7448,125
01.04.2022;02:30:00;02:45:00;7219,941
01.04.2022;02:45:00;03:00:00;6974,078
01.04.2022;03:00:00;03:15:00;6890,744
01.04.2022;03:15:00;03:30:00;6840,881
01.04.2022;03:30:00;03:45:00;6902,960
01.04.2022;03:45:00;04:00:00;7103,622
01.04.2022;04:00:00;04:15:00;7227,691
01.04.2022;04:15:00;04:30:00;7348,010
01.04.2022;04:30:00;04:45:00;7457,880
01.04.2022;04:45:00;05:00:00;6986,527
01.04.2022;05:00:00;05:15:00;7295,790
01.04.2022;05:15:00;05:30:00;7511,653
01.04.2022;05:30:00;05:45:00;7832,025
01.04.2022;05:45:00;06:00:00;8062,237
01.04.2022;06:00:00;06:15:00;8653,210
01.04.2022;06:15:00;06:30:00;9229,549
01.04.2022;06:30:00;06:45:00;9688,320
01.04.2022;06:45:00;07:00:00;10096,187
01.04.2022;07:00:00;07:15:00;10816,045
01.04.2022;07:15:00;07:30:00;11311,836
01.04.2022;07:30:00;07:45:00;11638,504
01.04.2022;07:45:00;08:00:00;11956,478
01.04.2022;08:00:00;08:15:00;12247,599
01.04.2022;08:15:00;08:30:00;12314,344
01.04.2022;08:30:00;08:45:00;12341,316
01.04.2022;08:45:00;09:00:00;12389,718
01.04.2022;09:00:00;09:15:00;12570,166
01.04.2022;09:15:00;09:30:00;12651,525
01.04.2022;09:30:00;09:45:00;12730,392
01.04.2022;09:45:00;10:00:00;12825,041
01.04.2022;10:00:00;10:15:00;12939,094
01.04.2022;10:15:00;10:30:00;13052,663
01.04.2022;10:30:00;10:45:00;13174,595
01.04.2022;10:45:00;11:00:00;13278,356
01.04.2022;11:00:00;11:15:00;13379,314
01.04.2022;11:15:00;11:30:00;13560,159
01.04.2022;11:30:00;11:45:00;13621,451
01.04.2022;11:45:00;12:00:00;13747,665
01.04.2022;12:00:00;12:15:00;13790,568
01.04.2022;12:15:00;12:30:00;13662,618
01.04.2022;12:30:00;12:45:00;13615,498
01.04.2022;12:45:00;13:00:00;13519,210
01.04.2022;13:00:00;13:15:00;13407,066
01.04.2022;13:15:00;13:30:00;13334,040
01.04.2022;13:30:00;13:45:00;13154,070
01.04.2022;13:45:00;14:00:00;12998,161
01.04.2022;14:00:00;14:15:00;12860,872
01.04.2022;14:15:00;14:30:00;12642,914
01.04.2022;14:30:00;14:45:00;12542,702
01.04.2022;14:45:00;15:00:00;12331,257
01.04.2022;15:00:00;15:15:00;12288,570
01.04.2022;15:15:00;15:30:00;12192,030
01.04.2022;15:30:00;15:45:00;12122,132
01.04.2022;15:45:00;16:00:00;12085,852
01.04.2022;16:00:00;16:15:00;12027,753
01.04.2022;16:15:00;16:30:00;12072,223
01.04.2022;16:30:00;16:45:00;12177,309
01.04.2022;16:45:00;17:00:00;12266,191
01.04.2022;17:00:00;17:15:00;12400,868
01.04.2022;17:15:00;17:30:00;12587,741
01.04.2022;17:30:00;17:45:00;12838,429
01.04.2022;17:45:00;18:00:00;13160,836
01.04.2022;18:00:00;18:15:00;13332,189
01.04.2022;18:15:00;18:30:00;13481,355
01.04.2022;18:30:00;18:45:00;13712,370
01.04.2022;18:45:00;19:00:00;13948,381
01.04.2022;19:00:00;19:15:00;13970,872
01.04.2022;19:15:00;19:30:00;14101,668
01.04.2022;19:30:00;19:45:00;14291,924
01.04.2022;19:45:00;20:00:00;14589,395
01.04.2022;20:00:00;20:15:00;15263,848
01.04.2022;20:15:00;20:30:00;15347,371
01.04.2022;20:30:00;20:45:00;15168,229
01.04.2022;20:45:00;21:00:00;14797,040
01.04.2022;21:00:00;21:15:00;14379,355
01.04.2022;21:15:00;21:30:00;13917,920
01.04.2022;21:30:00;21:45:00;13764,844
01.04.2022;21:45:00;22:00:00;15054,646
01.04.2022;22:00:00;22:15:00;15318,945
01.04.2022;22:15:00;22:30:00;14696,668
01.04.2022;22:30:00;22:45:00;13815,414
01.04.2022;22:45:00;23:00:00;12882,648
01.04.2022;23:00:00;23:15:00;12248,493
01.04.2022;23:15:00;23:30:00;11411,041
01.04.2022;23:30:00;23:45:00;10742,946
01.04.2022;23:45:00;00:00:00;10258,288
02.04.2022;00:00:00;00:15:00;9796,072
02.04.2022;00:15:00;00:30:00;9393,982
02.04.2022;00:30:00;00:45:00;8899,940
02.04.2022;00:45:00;01:00:00;8410,699
02.04.2022;01:00:00;01:15:00;8116,008
02.04.2022;01:15:00;01:30:00;7901,234
02.04.2022;01:30:00;01:45:00;7790,241
02.04.2022;01:45:00;02:00:00;8083,631
02.04.2022;02:00:00;02:15:00;8026,902
02.04.2022;02:15:00;02:30:00;7869,803
02.04.2022;02:30:00;02:45:00;7606,497
02.04.2022;02:45:00;03:00:00;7340,842
02.04.2022;03:00:00;03:15:00;7245,751
02.04.2022;03:15:00;03:30:00;7169,588
02.04.2022;03:30:00;03:45:00;7205,865
02.04.2022;03:45:00;04:00:00;7357,475
02.04.2022;04:00:00;04:15:00;7426,352
02.04.2022;04:15:00;04:30:00;7520,546
02.04.2022;04:30:00;04:45:00;7551,678
02.04.2022;04:45:00;05:00:00;6920,102
02.04.2022;05:00:00;05:15:00;7054,284
02.04.2022;05:15:00;05:30:00;7081,179
02.04.2022;05:30:00;05:45:00;7133,742
02.04.2022;05:45:00;06:00:00;6807,131
02.04.2022;06:00:00;06:15:00;6900,071
02.04.2022;06:15:00;06:30:00;7025,726
02.04.2022;06:30:00;06:45:00;7316,309
02.04.2022;06:45:00;07:00:00;7497,109
02.04.2022;07:00:00;07:15:00;8014,440
02.04.2022;07:15:00;07:30:00;8544,814
02.04.2022;07:30:00;07:45:00;9081,012
02.04.2022;07:45:00;08:00:00;9608,392
02.04.2022;08:00:00;08:15:00;10152,184
02.04.2022;08:15:00;08:30:00;10541,211
02.04.2022;08:30:00;08:45:00;10963,998
02.04.2022;08:45:00;09:00:00;11405,406
02.04.2022;09:00:00;09:15:00;11873,974
02.04.2022;09:15:00;09:30:00;12201,759
02.04.2022;09:30:00;09:45:00;12545,391
02.04.2022;09:45:00;10:00:00;12876,772
02.04.2022;10:00:00;10:15:00;13124,238
02.04.2022;10:15:00;10:30:00;13284,326
02.04.2022;10:30:00;10:45:00;13413,913
02.04.2022;10:45:00;11:00:00;13591,044
02.04.2022;11:00:00;11:15:00;13783,582
02.04.2022;11:15:00;11:30:00;13996,205
02.04.2022;11:30:00;11:45:00;14103,072
02.04.2022;11:45:00;12:00:00;14018,204
02.04.2022;12:00:00;12:15:00;14054,714
02.04.2022;12:15:00;12:30:00;13977,885
02.04.2022;12:30:00;12:45:00;13947,261
02.04.2022;12:45:00;13:00:00;14136,356
02.04.2022;13:00:00;13:15:00;14101,862
02.04.2022;13:15:00;13:30:00;13834,154
02.04.2022;13:30:00;13:45:00;13403,007
02.04.2022;13:45:00;14:00:00;13169,001
02.04.2022;14:00:00;14:15:00;13051,975
02.04.2022;14:15:00;14:30:00;12908,489
02.04.2022;14:30:00;14:45:00;12719,372
02.04.2022;14:45:00;15:00:00;12581,559
02.04.2022;15:00:00;15:15:00;12589,797
02.04.2022;15:15:00;15:30:00;12617,046
02.04.2022;15:30:00;15:45:00;12510,957
02.04.2022;15:45:00;16:00:00;12521,279
02.04.2022;16:00:00;16:15:00;12490,909
02.04.2022;16:15:00;16:30:00;12629,772
02.04.2022;16:30:00;16:45:00;12723,831
02.04.2022;16:45:00;17:00:00;12910,461
02.04.2022;17:00:00;17:15:00;13152,616
02.04.2022;17:15:00;17:30:00;13440,329
02.04.2022;17:30:00;17:45:00;13770,646
02.04.2022;17:45:00;18:00:00;14043,863
02.04.2022;18:00:00;18:15:00;14339,150
02.04.2022;18:15:00;18:30:00;14521,419
02.04.2022;18:30:00;18:45:00;14651,384
02.04.2022;18:45:00;19:00:00;14860,500
02.04.2022;19:00:00;19:15:00;14878,023
02.04.2022;19:15:00;19:30:00;14955,489
02.04.2022;19:30:00;19:45:00;15098,826
02.04.2022;19:45:00;20:00:00;15266,155
02.04.2022;20:00:00;20:15:00;15548,115
02.04.2022;20:15:00;20:30:00;15406,414
02.04.2022;20:30:00;20:45:00;15055,373
02.04.2022;20:45:00;21:00:00;14615,861
02.04.2022;21:00:00;21:15:00;14166,559
02.04.2022;21:15:00;21:30:00;13691,487
02.04.2022;21:30:00;21:45:00;13452,066
02.04.2022;21:45:00;22:00:00;14370,569
02.04.2022;22:00:00;22:15:00;14561,830
02.04.2022;22:15:00;22:30:00;14132,045
02.04.2022;22:30:00;22:45:00;13546,259
02.04.2022;22:45:00;23:00:00;12915,914
02.04.2022;23:00:00;23:15:00;12526,865
02.04.2022;23:15:00;23:30:00;11903,216
02.04.2022;23:30:00;23:45:00;11369,143
02.04.2022;23:45:00;00:00:00;10961,268
03.04.2022;00:00:00;00:15:00;10160,133
03.04.2022;00:15:00;00:30:00;9746,165
03.04.2022;00:30:00;00:45:00;9276,491
03.04.2022;00:45:00;01:00:00;8793,421
03.04.2022;01:00:00;01:15:00;8492,980
03.04.2022;01:15:00;01:30:00;8275,451
03.04.2022;01:30:00;01:45:00;8138,035
03.04.2022;01:45:00;02:00:00;8391,666
03.04.2022;02:00:00;02:15:00;8310,119
03.04.2022;02:15:00;02:30:00;8139,865
03.04.2022;02:30:00;02:45:00;7919,546
03.04.2022;02:45:00;03:00:00;7665,513
03.04.2022;03:00:00;03:15:00;7550,391
03.04.2022;03:15:00;03:30:00;7462,143
03.04.2022;03:30:00;03:45:00;7429,018
03.04.2022;03:45:00;04:00:00;7515,103
03.04.2022;04:00:00;04:15:00;7561,197
03.04.2022;04:15:00;04:30:00;7618,602
03.04.2022;04:30:00;04:45:00;7685,652
03.04.2022;04:45:00;05:00:00;7193,811
03.04.2022;05:00:00;05:15:00;7324,391
03.04.2022;05:15:00;05:30:00;7311,989
03.04.2022;05:30:00;05:45:00;7273,288
03.04.2022;05:45:00;06:00:00;6988,920
03.04.2022;06:00:00;06:15:00;6982,668
03.04.2022;06:15:00;06:30:00;7067,239
03.04.2022;06:30:00;06:45:00;7361,053
03.04.2022;06:45:00;07:00:00;7254,256
03.04.2022;07:00:00;07:15:00;7756,407
03.04.2022;07:15:00;07:30:00;8272,412
03.04.2022;07:30:00;07:45:00;8864,392
03.04.2022;07:45:00;08:00:00;9472,674
03.04.2022;08:00:00;08:15:00;10167,674
03.04.2022;08:15:00;08:30:00;10740,564
03.04.2022;08:30:00;08:45:00;11256,693
03.04.2022;08:45:00;09:00:00;11761,524
03.04.2022;09:00:00;09:15:00;12331,440
03.04.2022;09:15:00;09:30:00;12839,500
03.04.2022;09:30:00;09:45:00;13312,622
03.04.2022;09:45:00;10:00:00;13724,653
03.04.2022;10:00:00;10:15:00;14160,658
03.04.2022;10:15:00;10:30:00;14420,361
03.04.2022;10:30:00;10:45:00;14687,555
03.04.2022;10:45:00;11:00:00;15148,901
03.04.2022;11:00:00;11:15:00;15591,972
03.04.2022;11:15:00;11:30:00;15806,764
03.04.2022;11:30:00;11:45:00;15972,279
03.04.2022;11:45:00;12:00:00;15934,614
03.04.2022;12:00:00;12:15:00;15583,083
03.04.2022;12:15:00;12:30:00;15150,840
03.04.2022;12:30:00;12:45:00;14772,827
03.04.2022;12:45:00;13:00:00;14190,368
03.04.2022;13:00:00;13:15:00;13735,302
03.04.2022;13:15:00;13:30:00;13612,724
03.04.2022;13:30:00;13:45:00;13432,643
03.04.2022;13:45:00;14:00:00;13238,261
03.04.2022;14:00:00;14:15:00;12933,493
03.04.2022;14:15:00;14:30:00;12687,900
03.04.2022;14:30:00;14:45:00;12458,836
03.04.2022;14:45:00;15:00:00;12120,838
03.04.2022;15:00:00;15:15:00;11929,617
03.04.2022;15:15:00;15:30:00;11722,304
03.04.2022;15:30:00;15:45:00;11679,438
03.04.2022;15:45:00;16:00:00;11505,486
03.04.2022;16:00:00;16:15:00;11443,801
03.04.2022;16:15:00;16:30:00;11614,349
03.04.2022;16:30:00;16:45:00;11703,126
03.04.2022;16:45:00;17:00:00;11842,978
03.04.2022;17:00:00;17:15:00;12082,654
03.04.2022;17:15:00;17:30:00;12310,594
03.04.2022;17:30:00;17:45:00;12588,412
03.04.2022;17:45:00;18:00:00;12990,686
03.04.2022;18:00:00;18:15:00;13312,497
03.04.2022;18:15:00;18:30:00;13588,074
03.04.2022;18:30:00;18:45:00;13841,089
03.04.2022;18:45:00;19:00:00;14032,006
03.04.2022;19:00:00;19:15:00;14119,115
03.04.2022;19:15:00;19:30:00;14270,413
03.04.2022;19:30:00;19:45:00;14490,142
03.04.2022;19:45:00;20:00:00;14937,258
03.04.2022;20:00:00;20:15:00;15431,357
03.04.2022;20:15:00;20:30:00;15419,272
03.04.2022;20:30:00;20:45:00;15153,119
03.04.2022;20:45:00;21:00:00;14755,877
03.04.2022;21:00:00;21:15:00;14305,596
03.04.2022;21:15:00;21:30:00;13828,983
03.04.2022;21:30:00;21:45:00;13588,349
03.04.2022;21:45:00;22:00:00;14574,256
03.04.2022;22:00:00;22:15:00;14724,865
03.04.2022;22:15:00;22:30:00;14138,960
03.04.2022;22:30:00;22:45:00;13393,015
03.04.2022;22:45:00;23:00:00;12598,473
03.04.2022;23:00:00;23:15:00;12037,161
03.04.2022;23:15:00;23:30:00;11255,690
03.04.2022;23:30:00;23:45:00;10632,659
03.04.2022;23:45:00;00:00:00;10167,835
04.04.2022;00:00:00;00:15:00;9023,933
04.04.2022;00:15:00;00:30:00;8656,724
04.04.2022;00:30:00;00:45:00;8217,983
04.04.2022;00:45:00;01:00:00;7752,597
04.04.2022;01:00:00;01:15:00;7536,196
04.04.2022;01:15:00;01:30:00;7362,489
04.04.2022;01:30:00;01:45:00;7284,741
04.04.2022;01:45:00;02:00:00;7619,593
04.04.2022;02:00:00;02:15:00;7564,882
04.04.2022;02:15:00;02:30:00;7414,472
04.04.2022;02:30:00;02:45:00;7188,637
04.04.2022;02:45:00;03:00:00;6945,495
04.04.2022;03:00:00;03:15:00;6863,244
04.04.2022;03:15:00;03:30:00;6814,193
04.04.2022;03:30:00;03:45:00;6876,548
04.04.2022;03:45:00;04:00:00;7076,125
04.04.2022;04:00:00;04:15:00;7199,648
04.04.2022;04:15:00;04:30:00;7319,697
04.04.2022;04:30:00;04:45:00;7427,680
04.04.2022;04:45:00;05:00:00;6950,150
04.04.2022;05:00:00;05:15:00;7255,561
04.04.2022;05:15:00;05:30:00;7468,977
04.04.2022;05:30:00;05:45:00;7785,013
04.04.2022;05:45:00;06:00:00;8010,818
04.04.2022;06:00:00;06:15:00;8594,205
04.04.2022;06:15:00;06:30:00;9161,280
04.04.2022;06:30:00;06:45:00;9560,678
04.04.2022;06:45:00;07:00:00;10012,190
04.04.2022;07:00:00;07:15:00;10725,210
04.04.2022;07:15:00;07:30:00;11217,756
04.04.2022;07:30:00;07:45:00;11543,536
04.04.2022;07:45:00;08:00:00;11861,519
04.04.2022;08:00:00;08:15:00;12154,046
04.04.2022;08:15:00;08:30:00;12224,585
04.04.2022;08:30:00;08:45:00;12255,631
04.04.2022;08:45:00;09:00:00;12307,276
04.04.2022;09:00:00;09:15:00;12489,081
04.04.2022;09:15:00;09:30:00;12570,168
04.04.2022;09:30:00;09:45:00;12648,440
04.04.2022;09:45:00;10:00:00;12741,800
04.04.2022;10:00:00;10:15:00;12854,487
04.04.2022;10:15:00;10:30:00;12966,968
04.04.2022;10:30:00;10:45:00;13087,822
04.04.2022;10:45:00;11:00:00;13191,043
04.04.2022;11:00:00;11:15:00;13289,825
04.04.2022;11:15:00;11:30:00;13469,320
04.04.2022;11:30:00;11:45:00;13530,062
04.04.2022;11:45:00;12:00:00;13654,675
04.04.2022;12:00:00;12:15:00;13698,100
04.04.2022;12:15:00;12:30:00;13570,636
04.04.2022;12:30:00;12:45:00;13522,703
04.04.2022;12:45:00;13:00:00;13424,520
04.04.2022;13:00:00;13:15:00;13311,011
04.04.2022;13:15:00;13:30:00;13236,905
04.04.2022;13:30:00;13:45:00;13057,275
04.04.2022;13:45:00;14:00:00;12901,636
04.04.2022;14:00:00;14:15:00;12764,882
04.04.2022;14:15:00;14:30:00;12549,101
04.04.2022;14:30:00;14:45:00;12450,784
04.04.2022;14:45:00;15:00:00;12241,570
04.04.2022;15:00:00;15:15:00;12201,582
04.04.2022;15:15:00;15:30:00;12107,223
04.04.2022;15:30:00;15:45:00;12038,682
04.04.2022;15:45:00;16:00:00;12003,474
04.04.2022;16:00:00;16:15:00;11946,201
04.04.2022;16:15:00;16:30:00;11989,854
04.04.2022;16:30:00;16:45:00;12092,769
04.04.2022;16:45:00;17:00:00;12180,839
04.04.2022;17:00:00;17:15:00;12313,883
04.04.2022;17:15:00;17:30:00;12498,600
04.04.2022;17:30:00;17:45:00;12746,032
04.04.2022;17:45:00;18:00:00;13064,043
04.04.2022;18:00:00;18:15:00;13231,040
04.04.2022;18:15:00;18:30:00;13375,614
04.04.2022;18:30:00;18:45:00;13600,601
04.04.2022;18:45:00;19:00:00;13830,855
04.04.2022;19:00:00;19:15:00;13850,975
04.04.2022;19:15:00;19:30:00;13978,456
04.04.2022;19:30:00;19:45:00;14165,201
04.04.2022;19:45:00;20:00:00;14632,580
04.04.2022;20:00:00;20:15:00;14996,600
04.04.2022;20:15:00;20:30:00;15212,844
04.04.2022;20:30:00;20:45:00;15035,537
04.04.2022;20:45:00;21:00:00;14668,472
04.04.2022;21:00:00;21:15:00;14255,384
04.04.2022;21:15:00;21:30:00;13798,224
04.04.2022;21:30:00;21:45:00;13646,584
04.04.2022;21:45:00;22:00:00;14921,734
04.04.2022;22:00:00;22:15:00;15181,698
04.04.2022;22:15:00;22:30:00;14566,013
04.04.2022;22:30:00;22:45:00;13694,224
04.04.2022;22:45:00;23:00:00;12771,755
04.04.2022;23:00:00;23:15:00;12149,244
04.04.2022;23:15:00;23:30:00;11321,891
04.04.2022;23:30:00;23:45:00;10663,274
04.04.2022;23:45:00;00:00:00;10186,502
05.04.2022;00:00:00;00:15:00;9013,824
05.04.2022;00:15:00;00:30:00;8649,568
05.04.2022;00:30:00;00:45:00;8213,928
05.04.2022;00:45:00;01:00:00;7750,624
05.04.2022;01:00:00;01:15:00;7534,383
05.04.2022;01:15:00;01:30:00;7359,641
05.04.2022;01:30:00;01:45:00;7280,337
05.04.2022;01:45:00;02:00:00;7613,474
05.04.2022;02:00:00;02:15:00;7557,062
05.04.2022;02:15:00;02:30:00;7406,263
05.04.2022;02:30:00;02:45:00;7180,714
05.04.2022;02:45:00;03:00:00;6937,920
05.04.2022;03:00:00;03:15:00;6855,417
05.04.2022;03:15:00;03:30:00;6805,910
05.04.2022;03:30:00;03:45:00;6868,006
05.04.2022;03:45:00;04:00:00;7066,872
05.04.2022;04:00:00;04:15:00;7189,650
05.04.2022;04:15:00;04:30:00;7309,492
05.04.2022;04:30:00;04:45:00;7416,663
05.04.2022;04:45:00;05:00:00;6936,511
05.04.2022;05:00:00;05:15:00;7239,913
05.04.2022;05:15:00;05:30:00;7450,730
05.04.2022;05:30:00;05:45:00;7762,063
05.04.2022;05:45:00;06:00:00;7980,693
05.04.2022;06:00:00;06:15:00;8554,065
05.04.2022;06:15:00;06:30:00;9109,858
05.04.2022;06:30:00;06:45:00;9498,059
05.04.2022;06:45:00;07:00:00;9940,805
05.04.2022;07:00:00;07:15:00;10648,215
05.04.2022;07:15:00;07:30:00;11139,552
05.04.2022;07:30:00;07:45:00;11467,701
05.04.2022;07:45:00;08:00:00;11791,019
05.04.2022;08:00:00;08:15:00;12090,801
05.04.2022;08:15:00;08:30:00;12170,989
05.04.2022;08:30:00;08:45:00;12212,880
05.04.2022;08:45:00;09:00:00;12274,964
05.04.2022;09:00:00;09:15:00;12465,813
05.04.2022;09:15:00;09:30:00;12555,132
05.04.2022;09:30:00;09:45:00;12639,973
05.04.2022;09:45:00;10:00:00;12738,852
05.04.2022;10:00:00;10:15:00;12855,612
05.04.2022;10:15:00;10:30:00;12971,573
05.04.2022;10:30:00;10:45:00;13095,462
05.04.2022;10:45:00;11:00:00;13201,561
05.04.2022;11:00:00;11:15:00;13303,893
05.04.2022;11:15:00;11:30:00;13486,343
05.04.2022;11:30:00;11:45:00;13549,057
05.04.2022;11:45:00;12:00:00;13673,118
05.04.2022;12:00:00;12:15:00;13714,060
05.04.2022;12:15:00;12:30:00;13581,911
05.04.2022;12:30:00;12:45:00;13527,046
05.04.2022;12:45:00;13:00:00;13421,545
05.04.2022;13:00:00;13:15:00;13300,987
05.04.2022;13:15:00;13:30:00;13220,800
05.04.2022;13:30:00;13:45:00;13036,363
05.04.2022;13:45:00;14:00:00;12877,293
05.04.2022;14:00:00;14:15:00;12738,909
05.04.2022;14:15:00;14:30:00;12523,146
05.04.2022;14:30:00;14:45:00;12425,301
05.04.2022;14:45:00;15:00:00;12217,236
05.04.2022;15:00:00;15:15:00;12177,732
05.04.2022;15:15:00;15:30:00;12083,442
05.04.2022;15:30:00;15:45:00;12015,056
05.04.2022;15:45:00;16:00:00;11979,205
05.04.2022;16:00:00;16:15:00;11921,011
05.04.2022;16:15:00;16:30:00;11962,735
05.04.2022;16:30:00;16:45:00;12063,796
05.04.2022;16:45:00;17:00:00;12150,474
05.04.2022;17:00:00;17:15:00;12281,934
05.04.2022;17:15:00;17:30:00;12465,311
05.04.2022;17:30:00;17:45:00;12711,068
05.04.2022;17:45:00;18:00:00;13026,910
05.04.2022;18:00:00;18:15:00;13192,103
05.04.2022;18:15:00;18:30:00;13334,651
05.04.2022;18:30:00;18:45:00;13557,215
05.04.2022;18:45:00;19:00:00;13785,061
05.04.2022;19:00:00;19:15:00;13803,289
05.04.2022;19:15:00;19:30:00;13929,166
05.04.2022;19:30:00;19:45:00;14114,040
05.04.2022;19:45:00;20:00:00;14488,151
05.04.2022;20:00:00;20:15:00;14933,301
05.04.2022;20:15:00;20:30:00;15157,795
05.04.2022;20:30:00;20:45:00;14981,293
05.04.2022;20:45:00;21:00:00;14615,714
05.04.2022;21:00:00;21:15:00;14204,254
05.04.2022;21:15:00;21:30:00;13748,762
05.04.2022;21:30:00;21:45:00;13598,139
05.04.2022;21:45:00;22:00:00;14869,128
05.04.2022;22:00:00;22:15:00;15128,265
05.04.2022;22:15:00;22:30:00;14515,859
05.04.2022;22:30:00;22:45:00;13648,132
05.04.2022;22:45:00;23:00:00;12729,433
05.04.2022;23:00:00;23:15:00;12111,063
05.04.2022;23:15:00;23:30:00;11287,292
05.04.2022;23:30:00;23:45:00;10631,996
05.04.2022;23:45:00;00:00:00;10158,036
06.04.2022;00:00:00;00:15:00;8985,338
06.04.2022;00:15:00;00:30:00;8624,046
06.04.2022;00:30:00;00:45:00;8191,086
06.04.2022;00:45:00;01:00:00;7730,328
06.04.2022;01:00:00;01:15:00;7515,761
06.04.2022;01:15:00;01:30:00;7342,885
06.04.2022;01:30:00;01:45:00;7265,590
06.04.2022;01:45:00;02:00:00;7599,186
06.04.2022;02:00:00;02:15:00;7543,560
06.04.2022;02:15:00;02:30:00;7393,571
06.04.2022;02:30:00;02:45:00;7169,090
06.04.2022;02:45:00;03:00:00;6927,384
06.04.2022;03:00:00;03:15:00;6845,811
06.04.2022;03:15:00;03:30:00;6796,690
06.04.2022;03:30:00;03:45:00;6859,263
06.04.2022;03:45:00;04:00:00;7057,768
06.04.2022;04:00:00;04:15:00;7180,569
06.04.2022;04:15:00;04:30:00;7300,135
06.04.2022;04:30:00;04:45:00;7406,701
06.04.2022;04:45:00;05:00:00;6924,720
06.04.2022;05:00:00;05:15:00;7226,964
06.04.2022;05:15:00;05:30:00;7437,096
06.04.2022;05:30:00;05:45:00;7747,920
06.04.2022;05:45:00;06:00:00;7966,522
06.04.2022;06:00:00;06:15:00;8539,428
06.04.2022;06:15:00;06:30:00;9085,906
06.04.2022;06:30:00;06:45:00;9482,329
06.04.2022;06:45:00;07:00:00;9925,920
06.04.2022;07:00:00;07:15:00;10634,221
06.04.2022;07:15:00;07:30:00;11127,085
06.04.2022;07:30:00;07:45:00;11456,619
06.04.2022;07:45:00;08:00:00;11779,950
06.04.2022;08:00:00;08:15:00;12078,287
06.04.2022;08:15:00;08:30:00;12156,602
06.04.2022;08:30:00;08:45:00;12195,362
06.04.2022;08:45:00;09:00:00;12253,255
06.04.2022;09:00:00;09:15:00;12439,700
06.04.2022;09:15:00;09:30:00;12523,888
06.04.2022;09:30:00;09:45:00;12604,564
06.04.2022;09:45:00;10:00:00;12699,894
06.04.2022;10:00:00;10:15:00;12814,454
06.04.2022;10:15:00;10:30:00;12929,363
06.04.2022;10:30:00;10:45:00;13052,045
06.04.2022;10:45:00;11:00:00;13156,829
06.04.2022;11:00:00;11:15:00;13255,844
06.04.2022;11:15:00;11:30:00;13434,785
06.04.2022;11:30:00;11:45:00;13494,931
06.04.2022;11:45:00;12:00:00;13617,532
06.04.2022;12:00:00;12:15:00;13659,775
06.04.2022;12:15:00;12:30:00;13530,941
06.04.2022;12:30:00;12:45:00;13480,620
06.04.2022;12:45:00;13:00:00;13380,495
06.04.2022;13:00:00;13:15:00;13266,166
06.04.2022;13:15:00;13:30:00;13192,233
06.04.2022;13:30:00;13:45:00;13014,062
06.04.2022;13:45:00;14:00:00;12859,526
06.04.2022;14:00:00;14:15:00;12724,070
06.04.2022;14:15:00;14:30:00;12509,575
06.04.2022;14:30:00;14:45:00;12412,119
06.04.2022;14:45:00;15:00:00;12204,623
06.04.2022;15:00:00;15:15:00;12166,061
06.04.2022;15:15:00;15:30:00;12073,365
06.04.2022;15:30:00;15:45:00;12006,793
06.04.2022;15:45:00;16:00:00;11972,906
06.04.2022;16:00:00;16:15:00;11917,156
06.04.2022;16:15:00;16:30:00;11961,046
06.04.2022;16:30:00;16:45:00;12063,939
06.04.2022;16:45:00;17:00:00;12152,064
06.04.2022;17:00:00;17:15:00;12284,486
06.04.2022;17:15:00;17:30:00;12468,180
06.04.2022;17:30:00;17:45:00;12713,310
06.04.2022;17:45:00;18:00:00;13027,331
06.04.2022;18:00:00;18:15:00;13190,765
06.04.2022;18:15:00;18:30:00;13331,320
06.04.2022;18:30:00;18:45:00;13550,913
06.04.2022;18:45:00;19:00:00;13775,671
06.04.2022;19:00:00;19:15:00;13791,525
06.04.2022;19:15:00;19:30:00;13914,589
06.04.2022;19:30:00;19:45:00;14096,403
06.04.2022;19:45:00;20:00:00;14467,714
06.04.2022;20:00:00;20:15:00;14910,125
06.04.2022;20:15:00;20:30:00;15132,441
06.04.2022;20:30:00;20:45:00;14953,986
06.04.2022;20:45:00;21:00:00;14586,209
06.04.2022;21:00:00;21:15:00;14171,501
06.04.2022;21:15:00;21:30:00;13712,558
06.04.2022;21:30:00;21:45:00;13558,779
06.04.2022;21:45:00;22:00:00;14823,645
06.04.2022;22:00:00;22:15:00;15083,599
06.04.2022;22:15:00;22:30:00;14477,848
06.04.2022;22:30:00;22:45:00;13618,096
06.04.2022;22:45:00;23:00:00;12706,942
06.04.2022;23:00:00;23:15:00;12094,135
06.04.2022;23:15:00;23:30:00;11273,559
06.04.2022;23:30:00;23:45:00;10620,722
06.04.2022;23:45:00;00:00:00;10148,429
07.04.2022;00:00:00;00:15:00;8974,261
07.04.2022;00:15:00;00:30:00;8613,810
07.04.2022;00:30:00;00:45:00;8181,939
07.04.2022;00:45:00;01:00:00;7721,897
07.04.2022;01:00:00;01:15:00;7507,552
07.04.2022;01:15:00;01:30:00;7334,977
07.04.2022;01:30:00;01:45:00;7257,300
07.04.2022;01:45:00;02:00:00;7590,446
07.04.2022;02:00:00;02:15:00;7534,022
07.04.2022;02:15:00;02:30:00;7384,038
07.04.2022;02:30:00;02:45:00;7159,848
07.04.2022;02:45:00;03:00:00;6918,958
07.04.2022;03:00:00;03:15:00;6837,268
07.04.2022;03:15:00;03:30:00;6788,024
07.04.2022;03:30:00;03:45:00;6850,396
07.04.2022;03:45:00;04:00:00;7048,706
07.04.2022;04:00:00;04:15:00;7171,229
07.04.2022;04:15:00;04:30:00;7290,521
07.04.2022;04:30:00;04:45:00;7396,614
07.04.2022;04:45:00;05:00:00;6912,395
07.04.2022;05:00:00;05:15:00;7213,355