Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.03.2022;bis;31.03.2022
;;;
Datum;von;bis;Wert
01.03.2022;00:00:00;00:15:00;10749,741
01.03.2022;00:15:00;00:30:00;10328,997
01.03.2022;00:30:00;00:45:00;9882,074
01.03.2022;00:45:00;01:00:00;9482,746
01.03.2022;01:00:00;01:15:00;9187,082
01.03.2022;01:15:00;01:30:00;9018,185
01.03.2022;01:30:00;01:45:00;8826,387
01.03.2022;01:45:00;02:00:00;8990,111
01.03.2022;02:00:00;02:15:00;8973,581
01.03.2022;02:15:00;02:30:00;8844,849
01.03.2022;02:30:00;02:45:00;8706,619
01.03.2022;02:45:00;03:00:00;8604,757
01.03.2022;03:00:00;03:15:00;8541,844
01.03.2022;03:15:00;03:30:00;8485,078
01.03.2022;03:30:00;03:45:00;8439,782
01.03.2022;03:45:00;04:00:00;8480,91
01.03.2022;04:00:00;04:15:00;8531,857
01.03.2022;04:15:00;04:30:00;8621,419
01.03.2022;04:30:00;04:45:00;8834,277
01.03.2022;04:45:00;05:00:00;8667,654
01.03.2022;05:00:00;05:15:00;8990,859
01.03.2022;05:15:00;05:30:00;9118,096
01.03.2022;05:30:00;05:45:00;9265,848
01.03.2022;05:45:00;06:00:00;8882,022
01.03.2022;06:00:00;06:15:00;9332,493
01.03.2022;06:15:00;06:30:00;10031,231
01.03.2022;06:30:00;06:45:00;10862,85
01.03.2022;06:45:00;07:00:00;11223,42
01.03.2022;07:00:00;07:15:00;11801,52
01.03.2022;07:15:00;07:30:00;12204,304
01.03.2022;07:30:00;07:45:00;12515,482
01.03.2022;07:45:00;08:00:00;12795,615
01.03.2022;08:00:00;08:15:00;13000,605
01.03.2022;08:15:00;08:30:00;13059,312
01.03.2022;08:30:00;08:45:00;13034,796
01.03.2022;08:45:00;09:00:00;13050,583
01.03.2022;09:00:00;09:15:00;13122,339
01.03.2022;09:15:00;09:30:00;13164,041
01.03.2022;09:30:00;09:45:00;13262,698
01.03.2022;09:45:00;10:00:00;13362,473
01.03.2022;10:00:00;10:15:00;13463,454
01.03.2022;10:15:00;10:30:00;13566,382
01.03.2022;10:30:00;10:45:00;13685,833
01.03.2022;10:45:00;11:00:00;13831,773
01.03.2022;11:00:00;11:15:00;13988,522
01.03.2022;11:15:00;11:30:00;14178,142
01.03.2022;11:30:00;11:45:00;14295,402
01.03.2022;11:45:00;12:00:00;14217,033
01.03.2022;12:00:00;12:15:00;14208,981
01.03.2022;12:15:00;12:30:00;13945,226
01.03.2022;12:30:00;12:45:00;13808,615
01.03.2022;12:45:00;13:00:00;13684,787
01.03.2022;13:00:00;13:15:00;13687,476
01.03.2022;13:15:00;13:30:00;13671,436
01.03.2022;13:30:00;13:45:00;13517,863
01.03.2022;13:45:00;14:00:00;13337,703
01.03.2022;14:00:00;14:15:00;13178,021
01.03.2022;14:15:00;14:30:00;13094,078
01.03.2022;14:30:00;14:45:00;12971,907
01.03.2022;14:45:00;15:00:00;12845,528
01.03.2022;15:00:00;15:15:00;12805,274
01.03.2022;15:15:00;15:30:00;12754,956
01.03.2022;15:30:00;15:45:00;12730,579
01.03.2022;15:45:00;16:00:00;12755,252
01.03.2022;16:00:00;16:15:00;12908,928
01.03.2022;16:15:00;16:30:00;13084,532
01.03.2022;16:30:00;16:45:00;13340,929
01.03.2022;16:45:00;17:00:00;13693,165
01.03.2022;17:00:00;17:15:00;14087,174
01.03.2022;17:15:00;17:30:00;14540,988
01.03.2022;17:30:00;17:45:00;15108,44
01.03.2022;17:45:00;18:00:00;15722,739
01.03.2022;18:00:00;18:15:00;16575,1
01.03.2022;18:15:00;18:30:00;17279,986
01.03.2022;18:30:00;18:45:00;17726,855
01.03.2022;18:45:00;19:00:00;17984,105
01.03.2022;19:00:00;19:15:00;17925,817
01.03.2022;19:15:00;19:30:00;17788,307
01.03.2022;19:30:00;19:45:00;17618,437
01.03.2022;19:45:00;20:00:00;17425,225
01.03.2022;20:00:00;20:15:00;17016,34
01.03.2022;20:15:00;20:30:00;16495,405
01.03.2022;20:30:00;20:45:00;15908,086
01.03.2022;20:45:00;21:00:00;15320,519
01.03.2022;21:00:00;21:15:00;14738,437
01.03.2022;21:15:00;21:30:00;14184,336
01.03.2022;21:30:00;21:45:00;14080,511
01.03.2022;21:45:00;22:00:00;16020,953
01.03.2022;22:00:00;22:15:00;16800,088
01.03.2022;22:15:00;22:30:00;16320,861
01.03.2022;22:30:00;22:45:00;15547,049
01.03.2022;22:45:00;23:00:00;14659,139
01.03.2022;23:00:00;23:15:00;13949,353
01.03.2022;23:15:00;23:30:00;13047,634
01.03.2022;23:30:00;23:45:00;12282,574
01.03.2022;23:45:00;00:00:00;11725,448
02.03.2022;00:00:00;00:15:00;10733,493
02.03.2022;00:15:00;00:30:00;10317,311
02.03.2022;00:30:00;00:45:00;9874,859
02.03.2022;00:45:00;01:00:00;9478,713
02.03.2022;01:00:00;01:15:00;9184,067
02.03.2022;01:15:00;01:30:00;9014,822
02.03.2022;01:30:00;01:45:00;8821,119
02.03.2022;01:45:00;02:00:00;8982,957
02.03.2022;02:00:00;02:15:00;8964,981
02.03.2022;02:15:00;02:30:00;8835,68
02.03.2022;02:30:00;02:45:00;8697,193
02.03.2022;02:45:00;03:00:00;8595,607
02.03.2022;03:00:00;03:15:00;8532,565
02.03.2022;03:15:00;03:30:00;8475,672
02.03.2022;03:30:00;03:45:00;8430,504
02.03.2022;03:45:00;04:00:00;8471,641
02.03.2022;04:00:00;04:15:00;8522,27
02.03.2022;04:15:00;04:30:00;8611,109
02.03.2022;04:30:00;04:45:00;8822,814
02.03.2022;04:45:00;05:00:00;8653,227
02.03.2022;05:00:00;05:15:00;8974,56
02.03.2022;05:15:00;05:30:00;9100,06
02.03.2022;05:30:00;05:45:00;9244,584
02.03.2022;05:45:00;06:00:00;8856,788
02.03.2022;06:00:00;06:15:00;9299,075
02.03.2022;06:15:00;06:30:00;9987,371
02.03.2022;06:30:00;06:45:00;10800,492
02.03.2022;06:45:00;07:00:00;11161,943
02.03.2022;07:00:00;07:15:00;11736,462
02.03.2022;07:15:00;07:30:00;12139,679
02.03.2022;07:30:00;07:45:00;12454,257
02.03.2022;07:45:00;08:00:00;12740,37
02.03.2022;08:00:00;08:15:00;12953,324
02.03.2022;08:15:00;08:30:00;13020,914
02.03.2022;08:30:00;08:45:00;13006,023
02.03.2022;08:45:00;09:00:00;13030,03
02.03.2022;09:00:00;09:15:00;13108,705
02.03.2022;09:15:00;09:30:00;13155,642
02.03.2022;09:30:00;09:45:00;13258,097
02.03.2022;09:45:00;10:00:00;13360,614
02.03.2022;10:00:00;10:15:00;13463,49
02.03.2022;10:15:00;10:30:00;13567,935
02.03.2022;10:30:00;10:45:00;13688,429
02.03.2022;10:45:00;11:00:00;13835,123
02.03.2022;11:00:00;11:15:00;13992,259
02.03.2022;11:15:00;11:30:00;14182,531
02.03.2022;11:30:00;11:45:00;14299,774
02.03.2022;11:45:00;12:00:00;14221,859
02.03.2022;12:00:00;12:15:00;14214,764
02.03.2022;12:15:00;12:30:00;13950,695
02.03.2022;12:30:00;12:45:00;13813,459
02.03.2022;12:45:00;13:00:00;13689,01
02.03.2022;13:00:00;13:15:00;13691,097
02.03.2022;13:15:00;13:30:00;13675,026
02.03.2022;13:30:00;13:45:00;13521,566
02.03.2022;13:45:00;14:00:00;13342,007
02.03.2022;14:00:00;14:15:00;13182,646
02.03.2022;14:15:00;14:30:00;13098,811
02.03.2022;14:30:00;14:45:00;12977,196
02.03.2022;14:45:00;15:00:00;12851,241
02.03.2022;15:00:00;15:15:00;12812,107
02.03.2022;15:15:00;15:30:00;12762,472
02.03.2022;15:30:00;15:45:00;12738,953
02.03.2022;15:45:00;16:00:00;12763,496
02.03.2022;16:00:00;16:15:00;12916,37
02.03.2022;16:15:00;16:30:00;13091,236
02.03.2022;16:30:00;16:45:00;13347,674
02.03.2022;16:45:00;17:00:00;13700,794
02.03.2022;17:00:00;17:15:00;14097,012
02.03.2022;17:15:00;17:30:00;14553,263
02.03.2022;17:30:00;17:45:00;15122,321
02.03.2022;17:45:00;18:00:00;15735,418
02.03.2022;18:00:00;18:15:00;16492,086
02.03.2022;18:15:00;18:30:00;17281,509
02.03.2022;18:30:00;18:45:00;17720,876
02.03.2022;18:45:00;19:00:00;17971,726
02.03.2022;19:00:00;19:15:00;17909,283
02.03.2022;19:15:00;19:30:00;17768,643
02.03.2022;19:30:00;19:45:00;17595,995
02.03.2022;19:45:00;20:00:00;17400,03
02.03.2022;20:00:00;20:15:00;16987,957
02.03.2022;20:15:00;20:30:00;16463,662
02.03.2022;20:30:00;20:45:00;15873,576
02.03.2022;20:45:00;21:00:00;15283,893
02.03.2022;21:00:00;21:15:00;14701,278
02.03.2022;21:15:00;21:30:00;14147,397
02.03.2022;21:30:00;21:45:00;14044,38
02.03.2022;21:45:00;22:00:00;15981,022
02.03.2022;22:00:00;22:15:00;16760,864
02.03.2022;22:15:00;22:30:00;16286,313
02.03.2022;22:30:00;22:45:00;15518,308
02.03.2022;22:45:00;23:00:00;14635,789
02.03.2022;23:00:00;23:15:00;13931,427
02.03.2022;23:15:00;23:30:00;13034,117
02.03.2022;23:30:00;23:45:00;12272,349
02.03.2022;23:45:00;00:00:00;11718,406
03.03.2022;00:00:00;00:15:00;10727,271
03.03.2022;00:15:00;00:30:00;10309,827
03.03.2022;00:30:00;00:45:00;9865,788
03.03.2022;00:45:00;01:00:00;9468,505
03.03.2022;01:00:00;01:15:00;9173,846
03.03.2022;01:15:00;01:30:00;9004,884
03.03.2022;01:30:00;01:45:00;8811,96
03.03.2022;01:45:00;02:00:00;8973,963
03.03.2022;02:00:00;02:15:00;8956,065
03.03.2022;02:15:00;02:30:00;8826,825
03.03.2022;02:30:00;02:45:00;8688,353
03.03.2022;02:45:00;03:00:00;8586,85
03.03.2022;03:00:00;03:15:00;8523,747
03.03.2022;03:15:00;03:30:00;8466,468
03.03.2022;03:30:00;03:45:00;8421,03
03.03.2022;03:45:00;04:00:00;8462,456
03.03.2022;04:00:00;04:15:00;8512,476
03.03.2022;04:15:00;04:30:00;8601,173
03.03.2022;04:30:00;04:45:00;8812,29
03.03.2022;04:45:00;05:00:00;8639,848
03.03.2022;05:00:00;05:15:00;8960,161
03.03.2022;05:15:00;05:30:00;9084,734
03.03.2022;05:30:00;05:45:00;9227,839
03.03.2022;05:45:00;06:00:00;8838,953
03.03.2022;06:00:00;06:15:00;9277,913
03.03.2022;06:15:00;06:30:00;9960,734
03.03.2022;06:30:00;06:45:00;10585,57
03.03.2022;06:45:00;07:00:00;11032,633
03.03.2022;07:00:00;07:15:00;11692,511
03.03.2022;07:15:00;07:30:00;12090,641
03.03.2022;07:30:00;07:45:00;12402,096
03.03.2022;07:45:00;08:00:00;12686,278
03.03.2022;08:00:00;08:15:00;12899,998
03.03.2022;08:15:00;08:30:00;12970,634
03.03.2022;08:30:00;08:45:00;12960,707
03.03.2022;08:45:00;09:00:00;12990,662
03.03.2022;09:00:00;09:15:00;13075,571
03.03.2022;09:15:00;09:30:00;13128,814
03.03.2022;09:30:00;09:45:00;13237,364
03.03.2022;09:45:00;10:00:00;13345,78
03.03.2022;10:00:00;10:15:00;13453,685
03.03.2022;10:15:00;10:30:00;13563,154
03.03.2022;10:30:00;10:45:00;13688,174
03.03.2022;10:45:00;11:00:00;13839,326
03.03.2022;11:00:00;11:15:00;14000,515
03.03.2022;11:15:00;11:30:00;14194,183
03.03.2022;11:30:00;11:45:00;14313,833
03.03.2022;11:45:00;12:00:00;14236,927
03.03.2022;12:00:00;12:15:00;14229,465
03.03.2022;12:15:00;12:30:00;13961,936
03.03.2022;12:30:00;12:45:00;13819,444
03.03.2022;12:45:00;13:00:00;13688,106
03.03.2022;13:00:00;13:15:00;13682,869
03.03.2022;13:15:00;13:30:00;13659,111
03.03.2022;13:30:00;13:45:00;13498,666
03.03.2022;13:45:00;14:00:00;13313,688
03.03.2022;14:00:00;14:15:00;13149,663
03.03.2022;14:15:00;14:30:00;13062,185
03.03.2022;14:30:00;14:45:00;12938,276
03.03.2022;14:45:00;15:00:00;12810,812
03.03.2022;15:00:00;15:15:00;12770,947
03.03.2022;15:15:00;15:30:00;12720,254
03.03.2022;15:30:00;15:45:00;12695,775
03.03.2022;15:45:00;16:00:00;12719,017
03.03.2022;16:00:00;16:15:00;12869,649
03.03.2022;16:15:00;16:30:00;13041,549
03.03.2022;16:30:00;16:45:00;13294,211
03.03.2022;16:45:00;17:00:00;13643,167
03.03.2022;17:00:00;17:15:00;14034,561
03.03.2022;17:15:00;17:30:00;14485,856
03.03.2022;17:30:00;17:45:00;15050,727
03.03.2022;17:45:00;18:00:00;15660,341
03.03.2022;18:00:00;18:15:00;16233,147
03.03.2022;18:15:00;18:30:00;17204,712
03.03.2022;18:30:00;18:45:00;17645,112
03.03.2022;18:45:00;19:00:00;17897,936
03.03.2022;19:00:00;19:15:00;17838,629
03.03.2022;19:15:00;19:30:00;17701,922
03.03.2022;19:30:00;19:45:00;17533,272
03.03.2022;19:45:00;20:00:00;17341,433
03.03.2022;20:00:00;20:15:00;16934,58
03.03.2022;20:15:00;20:30:00;16416,027
03.03.2022;20:30:00;20:45:00;15831,422
03.03.2022;20:45:00;21:00:00;15246,987
03.03.2022;21:00:00;21:15:00;14668,554
03.03.2022;21:15:00;21:30:00;14117,795
03.03.2022;21:30:00;21:45:00;14015,442
03.03.2022;21:45:00;22:00:00;15945,791
03.03.2022;22:00:00;22:15:00;16720,759
03.03.2022;22:15:00;22:30:00;16244,434
03.03.2022;22:30:00;22:45:00;15474,9
03.03.2022;22:45:00;23:00:00;14591,875
03.03.2022;23:00:00;23:15:00;13888,559
03.03.2022;23:15:00;23:30:00;12992,592
03.03.2022;23:30:00;23:45:00;12232,704
03.03.2022;23:45:00;00:00:00;11680,652
04.03.2022;00:00:00;00:15:00;10693,038
04.03.2022;00:15:00;00:30:00;10276,891
04.03.2022;00:30:00;00:45:00;9834,74
04.03.2022;00:45:00;01:00:00;9439,477
04.03.2022;01:00:00;01:15:00;9147,36
04.03.2022;01:15:00;01:30:00;8981,509
04.03.2022;01:30:00;01:45:00;8791,074
04.03.2022;01:45:00;02:00:00;8955,271
04.03.2022;02:00:00;02:15:00;8938,541
04.03.2022;02:15:00;02:30:00;8810,893
04.03.2022;02:30:00;02:45:00;8673,472
04.03.2022;02:45:00;03:00:00;8572,975
04.03.2022;03:00:00;03:15:00;8510,333
04.03.2022;03:15:00;03:30:00;8453,843
04.03.2022;03:30:00;03:45:00;8408,805
04.03.2022;03:45:00;04:00:00;8451,043
04.03.2022;04:00:00;04:15:00;8501,433
04.03.2022;04:15:00;04:30:00;8590,993
04.03.2022;04:30:00;04:45:00;8801,953
04.03.2022;04:45:00;05:00:00;8627,449
04.03.2022;05:00:00;05:15:00;8947,394
04.03.2022;05:15:00;05:30:00;9072,993
04.03.2022;05:30:00;05:45:00;9218,783
04.03.2022;05:45:00;06:00:00;8836,251
04.03.2022;06:00:00;06:15:00;9282,59
04.03.2022;06:15:00;06:30:00;9973,377
04.03.2022;06:30:00;06:45:00;10606,467
04.03.2022;06:45:00;07:00:00;11060,794
04.03.2022;07:00:00;07:15:00;11725,391
04.03.2022;07:15:00;07:30:00;12126,482
04.03.2022;07:30:00;07:45:00;12437,461
04.03.2022;07:45:00;08:00:00;12718,061
04.03.2022;08:00:00;08:15:00;12924,955
04.03.2022;08:15:00;08:30:00;12986,653
04.03.2022;08:30:00;08:45:00;12966,22
04.03.2022;08:45:00;09:00:00;12984,774
04.03.2022;09:00:00;09:15:00;13058,454
04.03.2022;09:15:00;09:30:00;13100,422
04.03.2022;09:30:00;09:45:00;13198,322
04.03.2022;09:45:00;10:00:00;13297,282
04.03.2022;10:00:00;10:15:00;13397,112
04.03.2022;10:15:00;10:30:00;13499,574
04.03.2022;10:30:00;10:45:00;13618,202
04.03.2022;10:45:00;11:00:00;13763,323
04.03.2022;11:00:00;11:15:00;13918,174
04.03.2022;11:15:00;11:30:00;14106,981
04.03.2022;11:30:00;11:45:00;14223,142
04.03.2022;11:45:00;12:00:00;14145,054
04.03.2022;12:00:00;12:15:00;14140,98
04.03.2022;12:15:00;12:30:00;13878,607
04.03.2022;12:30:00;12:45:00;13741,675
04.03.2022;12:45:00;13:00:00;13616,75
04.03.2022;13:00:00;13:15:00;13617,266
04.03.2022;13:15:00;13:30:00;13599,049
04.03.2022;13:30:00;13:45:00;13444,188
04.03.2022;13:45:00;14:00:00;13264,36
04.03.2022;14:00:00;14:15:00;13104,672
04.03.2022;14:15:00;14:30:00;13021,007
04.03.2022;14:30:00;14:45:00;12900,195
04.03.2022;14:45:00;15:00:00;12775,24
04.03.2022;15:00:00;15:15:00;12737,156
04.03.2022;15:15:00;15:30:00;12688,203
04.03.2022;15:30:00;15:45:00;12664,976
04.03.2022;15:45:00;16:00:00;12690,121
04.03.2022;16:00:00;16:15:00;12842,513
04.03.2022;16:15:00;16:30:00;13016,699
04.03.2022;16:30:00;16:45:00;13270,909
04.03.2022;16:45:00;17:00:00;13620,629
04.03.2022;17:00:00;17:15:00;14011,125
04.03.2022;17:15:00;17:30:00;14461,326
04.03.2022;17:30:00;17:45:00;15024,094
04.03.2022;17:45:00;18:00:00;15632,613
04.03.2022;18:00:00;18:15:00;16196,447
04.03.2022;18:15:00;18:30:00;17176,427
04.03.2022;18:30:00;18:45:00;17616,764
04.03.2022;18:45:00;19:00:00;17869,264
04.03.2022;19:00:00;19:15:00;17809,346
04.03.2022;19:15:00;19:30:00;17671,238
04.03.2022;19:30:00;19:45:00;17500,825
04.03.2022;19:45:00;20:00:00;17308,141
04.03.2022;20:00:00;20:15:00;16902,053
04.03.2022;20:15:00;20:30:00;16384,98
04.03.2022;20:30:00;20:45:00;15802,071
04.03.2022;20:45:00;21:00:00;15218,932
04.03.2022;21:00:00;21:15:00;14641,52
04.03.2022;21:15:00;21:30:00;14090,955
04.03.2022;21:30:00;21:45:00;13987,679
04.03.2022;21:45:00;22:00:00;15911,601
04.03.2022;22:00:00;22:15:00;16683,136
04.03.2022;22:15:00;22:30:00;16207,506
04.03.2022;22:30:00;22:45:00;15440,025
04.03.2022;22:45:00;23:00:00;14559,503
04.03.2022;23:00:00;23:15:00;13859,771
04.03.2022;23:15:00;23:30:00;12966,877
04.03.2022;23:30:00;23:45:00;12209,695
04.03.2022;23:45:00;00:00:00;11659,771
05.03.2022;00:00:00;00:15:00;11213,461
05.03.2022;00:15:00;00:30:00;10741,142
05.03.2022;00:30:00;00:45:00;10213,134
05.03.2022;00:45:00;01:00:00;9757,786
05.03.2022;01:00:00;01:15:00;9405,534
05.03.2022;01:15:00;01:30:00;9155,229
05.03.2022;01:30:00;01:45:00;8952,943
05.03.2022;01:45:00;02:00:00;9090,929
05.03.2022;02:00:00;02:15:00;9007,653
05.03.2022;02:15:00;02:30:00;8820,968
05.03.2022;02:30:00;02:45:00;8689,319
05.03.2022;02:45:00;03:00:00;8535,474
05.03.2022;03:00:00;03:15:00;8468,262
05.03.2022;03:15:00;03:30:00;8356,613
05.03.2022;03:30:00;03:45:00;8283,908
05.03.2022;03:45:00;04:00:00;8334,599
05.03.2022;04:00:00;04:15:00;8379,729
05.03.2022;04:15:00;04:30:00;8450,263
05.03.2022;04:30:00;04:45:00;8651,238
05.03.2022;04:45:00;05:00:00;8405,675
05.03.2022;05:00:00;05:15:00;8632,064
05.03.2022;05:15:00;05:30:00;8623,658
05.03.2022;05:30:00;05:45:00;8579,972
05.03.2022;05:45:00;06:00:00;7872,859
05.03.2022;06:00:00;06:15:00;7821,965
05.03.2022;06:15:00;06:30:00;8053,801
05.03.2022;06:30:00;06:45:00;8441,35
05.03.2022;06:45:00;07:00:00;8514,227
05.03.2022;07:00:00;07:15:00;9063,109
05.03.2022;07:15:00;07:30:00;9558,247
05.03.2022;07:30:00;07:45:00;10019,89
05.03.2022;07:45:00;08:00:00;10492,957
05.03.2022;08:00:00;08:15:00;10890,89
05.03.2022;08:15:00;08:30:00;11247,487
05.03.2022;08:30:00;08:45:00;11617,56
05.03.2022;08:45:00;09:00:00;12014,942
05.03.2022;09:00:00;09:15:00;12440,035
05.03.2022;09:15:00;09:30:00;12825,466
05.03.2022;09:30:00;09:45:00;13147,084
05.03.2022;09:45:00;10:00:00;13336,618
05.03.2022;10:00:00;10:15:00;13504,001
05.03.2022;10:15:00;10:30:00;13716,121
05.03.2022;10:30:00;10:45:00;13861,32
05.03.2022;10:45:00;11:00:00;14049,975
05.03.2022;11:00:00;11:15:00;14322,261
05.03.2022;11:15:00;11:30:00;14693,47
05.03.2022;11:30:00;11:45:00;14801,258
05.03.2022;11:45:00;12:00:00;14584,59
05.03.2022;12:00:00;12:15:00;14522,6
05.03.2022;12:15:00;12:30:00;14222,685
05.03.2022;12:30:00;12:45:00;14214,116
05.03.2022;12:45:00;13:00:00;14557,352
05.03.2022;13:00:00;13:15:00;14606,139
05.03.2022;13:15:00;13:30:00;14373,011
05.03.2022;13:30:00;13:45:00;14161,15
05.03.2022;13:45:00;14:00:00;13970,099
05.03.2022;14:00:00;14:15:00;13812,347
05.03.2022;14:15:00;14:30:00;13766,056
05.03.2022;14:30:00;14:45:00;13618,87
05.03.2022;14:45:00;15:00:00;13571,927
05.03.2022;15:00:00;15:15:00;13575,237
05.03.2022;15:15:00;15:30:00;13505,832
05.03.2022;15:30:00;15:45:00;13473,22
05.03.2022;15:45:00;16:00:00;13533,713
05.03.2022;16:00:00;16:15:00;13584,986
05.03.2022;16:15:00;16:30:00;13765,001
05.03.2022;16:30:00;16:45:00;14018,784
05.03.2022;16:45:00;17:00:00;14342,565
05.03.2022;17:00:00;17:15:00;14740,844
05.03.2022;17:15:00;17:30:00;15197,478
05.03.2022;17:30:00;17:45:00;15680,387
05.03.2022;17:45:00;18:00:00;16136,286
05.03.2022;18:00:00;18:15:00;16816,49
05.03.2022;18:15:00;18:30:00;17526,808
05.03.2022;18:30:00;18:45:00;17924,15
05.03.2022;18:45:00;19:00:00;18138,023
05.03.2022;19:00:00;19:15:00;18060,633
05.03.2022;19:15:00;19:30:00;17883,395
05.03.2022;19:30:00;19:45:00;17587,846
05.03.2022;19:45:00;20:00:00;17191,566
05.03.2022;20:00:00;20:15:00;16723,49
05.03.2022;20:15:00;20:30:00;16130,575
05.03.2022;20:30:00;20:45:00;15532,901
05.03.2022;20:45:00;21:00:00;14965,182
05.03.2022;21:00:00;21:15:00;14410,558
05.03.2022;21:15:00;21:30:00;13884,624
05.03.2022;21:30:00;21:45:00;13756,896
05.03.2022;21:45:00;22:00:00;15243,469
05.03.2022;22:00:00;22:15:00;15865,207
05.03.2022;22:15:00;22:30:00;15589,964
05.03.2022;22:30:00;22:45:00;15079,048
05.03.2022;22:45:00;23:00:00;14503,179
05.03.2022;23:00:00;23:15:00;14062,325
05.03.2022;23:15:00;23:30:00;13369,365
05.03.2022;23:30:00;23:45:00;12729,426
05.03.2022;23:45:00;00:00:00;12223,234
06.03.2022;00:00:00;00:15:00;11464,445
06.03.2022;00:15:00;00:30:00;10980,783
06.03.2022;00:30:00;00:45:00;10485,618
06.03.2022;00:45:00;01:00:00;10055,83
06.03.2022;01:00:00;01:15:00;9725,656
06.03.2022;01:15:00;01:30:00;9507,372
06.03.2022;01:30:00;01:45:00;9272,926
06.03.2022;01:45:00;02:00:00;9461,882
06.03.2022;02:00:00;02:15:00;9721,367
06.03.2022;02:15:00;02:30:00;9610,766
06.03.2022;02:30:00;02:45:00;9437,335
06.03.2022;02:45:00;03:00:00;9243,116
06.03.2022;03:00:00;03:15:00;8768,886
06.03.2022;03:15:00;03:30:00;8672,44
06.03.2022;03:30:00;03:45:00;8574,855
06.03.2022;03:45:00;04:00:00;8558,841
06.03.2022;04:00:00;04:15:00;8515,15
06.03.2022;04:15:00;04:30:00;8510,427
06.03.2022;04:30:00;04:45:00;8593,801
06.03.2022;04:45:00;05:00:00;8174,891
06.03.2022;05:00:00;05:15:00;8338,237
06.03.2022;05:15:00;05:30:00;8273,719
06.03.2022;05:30:00;05:45:00;8168,354
06.03.2022;05:45:00;06:00:00;7524,106
06.03.2022;06:00:00;06:15:00;7446,641
06.03.2022;06:15:00;06:30:00;7514,255
06.03.2022;06:30:00;06:45:00;7760,833
06.03.2022;06:45:00;07:00:00;7824,919
06.03.2022;07:00:00;07:15:00;8357,856
06.03.2022;07:15:00;07:30:00;8889,717
06.03.2022;07:30:00;07:45:00;9441,68
06.03.2022;07:45:00;08:00:00;10034,707
06.03.2022;08:00:00;08:15:00;10677,33
06.03.2022;08:15:00;08:30:00;11349,741
06.03.2022;08:30:00;08:45:00;11992,002
06.03.2022;08:45:00;09:00:00;12568,288
06.03.2022;09:00:00;09:15:00;13177,898
06.03.2022;09:15:00;09:30:00;13717,53
06.03.2022;09:30:00;09:45:00;14213,53
06.03.2022;09:45:00;10:00:00;14617,207
06.03.2022;10:00:00;10:15:00;14963,015
06.03.2022;10:15:00;10:30:00;15360,537
06.03.2022;10:30:00;10:45:00;15676,167
06.03.2022;10:45:00;11:00:00;16033,9
06.03.2022;11:00:00;11:15:00;16373,506
06.03.2022;11:15:00;11:30:00;16767,883
06.03.2022;11:30:00;11:45:00;16932,208
06.03.2022;11:45:00;12:00:00;16663,757
06.03.2022;12:00:00;12:15:00;16437,942
06.03.2022;12:15:00;12:30:00;16016,585
06.03.2022;12:30:00;12:45:00;15525,954
06.03.2022;12:45:00;13:00:00;15046,654
06.03.2022;13:00:00;13:15:00;14602,234
06.03.2022;13:15:00;13:30:00;14220,96
06.03.2022;13:30:00;13:45:00;13963,218
06.03.2022;13:45:00;14:00:00;13689,043
06.03.2022;14:00:00;14:15:00;13481,826
06.03.2022;14:15:00;14:30:00;13239,575
06.03.2022;14:30:00;14:45:00;13030,899
06.03.2022;14:45:00;15:00:00;12871,815
06.03.2022;15:00:00;15:15:00;12816,376
06.03.2022;15:15:00;15:30:00;12674,05
06.03.2022;15:30:00;15:45:00;12609,136
06.03.2022;15:45:00;16:00:00;12652,959
06.03.2022;16:00:00;16:15:00;12805,02
06.03.2022;16:15:00;16:30:00;12896,935
06.03.2022;16:30:00;16:45:00;13200,357
06.03.2022;16:45:00;17:00:00;13677,98
06.03.2022;17:00:00;17:15:00;14149,849
06.03.2022;17:15:00;17:30:00;14625,302
06.03.2022;17:30:00;17:45:00;15177,105
06.03.2022;17:45:00;18:00:00;15666,942
06.03.2022;18:00:00;18:15:00;16262,252
06.03.2022;18:15:00;18:30:00;16951,051
06.03.2022;18:30:00;18:45:00;17350,097
06.03.2022;18:45:00;19:00:00;17415,424
06.03.2022;19:00:00;19:15:00;17329,846
06.03.2022;19:15:00;19:30:00;17245,976
06.03.2022;19:30:00;19:45:00;17182,065
06.03.2022;19:45:00;20:00:00;17153,675
06.03.2022;20:00:00;20:15:00;16871,54
06.03.2022;20:15:00;20:30:00;16350,106
06.03.2022;20:30:00;20:45:00;15740,794
06.03.2022;20:45:00;21:00:00;15169,656
06.03.2022;21:00:00;21:15:00;14631,913
06.03.2022;21:15:00;21:30:00;14113,373
06.03.2022;21:30:00;21:45:00;13919,348
06.03.2022;21:45:00;22:00:00;15404,02
06.03.2022;22:00:00;22:15:00;15918,95
06.03.2022;22:15:00;22:30:00;15445,678
06.03.2022;22:30:00;22:45:00;14780,846
06.03.2022;22:45:00;23:00:00;14054,851
06.03.2022;23:00:00;23:15:00;13560,735
06.03.2022;23:15:00;23:30:00;12802,215
06.03.2022;23:30:00;23:45:00;12161,231
06.03.2022;23:45:00;00:00:00;11688,425
07.03.2022;00:00:00;00:15:00;10634,346
07.03.2022;00:15:00;00:30:00;10222,963
07.03.2022;00:30:00;00:45:00;9785,698
07.03.2022;00:45:00;01:00:00;9394,585
07.03.2022;01:00:00;01:15:00;9106,597
07.03.2022;01:15:00;01:30:00;8943,675
07.03.2022;01:30:00;01:45:00;8754,669
07.03.2022;01:45:00;02:00:00;8919,416
07.03.2022;02:00:00;02:15:00;8902,407
07.03.2022;02:15:00;02:30:00;8775,515
07.03.2022;02:30:00;02:45:00;8639,511
07.03.2022;02:45:00;03:00:00;8540,1
07.03.2022;03:00:00;03:15:00;8477,451
07.03.2022;03:15:00;03:30:00;8421,512
07.03.2022;03:30:00;03:45:00;8377,02
07.03.2022;03:45:00;04:00:00;8420,055
07.03.2022;04:00:00;04:15:00;8469,916
07.03.2022;04:15:00;04:30:00;8559,215
07.03.2022;04:30:00;04:45:00;8768,253
07.03.2022;04:45:00;05:00:00;8586,155
07.03.2022;05:00:00;05:15:00;8902,511
07.03.2022;05:15:00;05:30:00;9026,198