Netzbetreibername:;Regensburg Netz GmbH;;;
Netz- oder Umspannebene:;;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;;
Einheit:;kW;;;
Betrachtungszeitraum:;01.10.2021;bis;31.10.2021;
;;;;
Datum;von;bis;Wert;
01.10.2021;00:00:00;00:15:00;8440,045;
01.10.2021;00:15:00;00:30:00;8123,950;
01.10.2021;00:30:00;00:45:00;7738,690;
01.10.2021;00:45:00;01:00:00;7372,651;
01.10.2021;01:00:00;01:15:00;7150,682;
01.10.2021;01:15:00;01:30:00;6946,052;
01.10.2021;01:30:00;01:45:00;6873,404;
01.10.2021;01:45:00;02:00:00;7092,310;
01.10.2021;02:00:00;02:15:00;7114,712;
01.10.2021;02:15:00;02:30:00;7055,471;
01.10.2021;02:30:00;02:45:00;6876,237;
01.10.2021;02:45:00;03:00:00;6687,693;
01.10.2021;03:00:00;03:15:00;6586,927;
01.10.2021;03:15:00;03:30:00;6495,080;
01.10.2021;03:30:00;03:45:00;6537,944;
01.10.2021;03:45:00;04:00:00;6635,911;
01.10.2021;04:00:00;04:15:00;6746,330;
01.10.2021;04:15:00;04:30:00;6837,667;
01.10.2021;04:30:00;04:45:00;6903,591;
01.10.2021;04:45:00;05:00:00;6337,280;
01.10.2021;05:00:00;05:15:00;6572,316;
01.10.2021;05:15:00;05:30:00;6705,382;
01.10.2021;05:30:00;05:45:00;6965,522;
01.10.2021;05:45:00;06:00:00;7182,257;
01.10.2021;06:00:00;06:15:00;7786,124;
01.10.2021;06:15:00;06:30:00;8489,108;
01.10.2021;06:30:00;06:45:00;9315,170;
01.10.2021;06:45:00;07:00:00;10101,133;
01.10.2021;07:00:00;07:15:00;10632,464;
01.10.2021;07:15:00;07:30:00;11183,729;
01.10.2021;07:30:00;07:45:00;11499,785;
01.10.2021;07:45:00;08:00:00;11666,415;
01.10.2021;08:00:00;08:15:00;11826,248;
01.10.2021;08:15:00;08:30:00;11922,524;
01.10.2021;08:30:00;08:45:00;11961,701;
01.10.2021;08:45:00;09:00:00;12016,620;
01.10.2021;09:00:00;09:15:00;12136,027;
01.10.2021;09:15:00;09:30:00;12184,326;
01.10.2021;09:30:00;09:45:00;12268,336;
01.10.2021;09:45:00;10:00:00;12351,913;
01.10.2021;10:00:00;10:15:00;12400,247;
01.10.2021;10:15:00;10:30:00;12455,743;
01.10.2021;10:30:00;10:45:00;12511,086;
01.10.2021;10:45:00;11:00:00;12629,884;
01.10.2021;11:00:00;11:15:00;12776,796;
01.10.2021;11:15:00;11:30:00;12895,196;
01.10.2021;11:30:00;11:45:00;12912,010;
01.10.2021;11:45:00;12:00:00;12942,067;
01.10.2021;12:00:00;12:15:00;12931,320;
01.10.2021;12:15:00;12:30:00;12828,623;
01.10.2021;12:30:00;12:45:00;12751,964;
01.10.2021;12:45:00;13:00:00;12642,649;
01.10.2021;13:00:00;13:15:00;12528,938;
01.10.2021;13:15:00;13:30:00;12419,739;
01.10.2021;13:30:00;13:45:00;12283,122;
01.10.2021;13:45:00;14:00:00;12166,300;
01.10.2021;14:00:00;14:15:00;12061,330;
01.10.2021;14:15:00;14:30:00;11987,053;
01.10.2021;14:30:00;14:45:00;11927,147;
01.10.2021;14:45:00;15:00:00;11868,651;
01.10.2021;15:00:00;15:15:00;11906,232;
01.10.2021;15:15:00;15:30:00;11903,067;
01.10.2021;15:30:00;15:45:00;11958,758;
01.10.2021;15:45:00;16:00:00;11998,435;
01.10.2021;16:00:00;16:15:00;12100,637;
01.10.2021;16:15:00;16:30:00;12251,309;
01.10.2021;16:30:00;16:45:00;12441,468;
01.10.2021;16:45:00;17:00:00;12716,819;
01.10.2021;17:00:00;17:15:00;13027,000;
01.10.2021;17:15:00;17:30:00;13378,484;
01.10.2021;17:30:00;17:45:00;13895,875;
01.10.2021;17:45:00;18:00:00;14429,312;
01.10.2021;18:00:00;18:15:00;14797,394;
01.10.2021;18:15:00;18:30:00;15134,777;
01.10.2021;18:30:00;18:45:00;15425,632;
01.10.2021;18:45:00;19:00:00;15643,024;
01.10.2021;19:00:00;19:15:00;15757,112;
01.10.2021;19:15:00;19:30:00;15967,355;
01.10.2021;19:30:00;19:45:00;15772,686;
01.10.2021;19:45:00;20:00:00;15487,155;
01.10.2021;20:00:00;20:15:00;14996,288;
01.10.2021;20:15:00;20:30:00;14496,406;
01.10.2021;20:30:00;20:45:00;13954,144;
01.10.2021;20:45:00;21:00:00;13447,467;
01.10.2021;21:00:00;21:15:00;12931,745;
01.10.2021;21:15:00;21:30:00;12451,909;
01.10.2021;21:30:00;21:45:00;12268,850;
01.10.2021;21:45:00;22:00:00;13442,253;
01.10.2021;22:00:00;22:15:00;13762,264;
01.10.2021;22:15:00;22:30:00;13266,229;
01.10.2021;22:30:00;22:45:00;12541,771;
01.10.2021;22:45:00;23:00:00;11762,414;
01.10.2021;23:00:00;23:15:00;11165,888;
01.10.2021;23:15:00;23:30:00;10447,604;
01.10.2021;23:30:00;23:45:00;9847,483;
01.10.2021;23:45:00;00:00:00;9464,615;
02.10.2021;00:00:00;00:15:00;9069,017;
02.10.2021;00:15:00;00:30:00;8687,391;
02.10.2021;00:30:00;00:45:00;8263,872;
02.10.2021;00:45:00;01:00:00;7820,515;
02.10.2021;01:00:00;01:15:00;7552,472;
02.10.2021;01:15:00;01:30:00;7296,017;
02.10.2021;01:30:00;01:45:00;7188,095;
02.10.2021;01:45:00;02:00:00;7354,724;
02.10.2021;02:00:00;02:15:00;7299,218;
02.10.2021;02:15:00;02:30:00;7208,357;
02.10.2021;02:30:00;02:45:00;6985,692;
02.10.2021;02:45:00;03:00:00;6757,574;
02.10.2021;03:00:00;03:15:00;6609,103;
02.10.2021;03:15:00;03:30:00;6482,077;
02.10.2021;03:30:00;03:45:00;6507,482;
02.10.2021;03:45:00;04:00:00;6600,682;
02.10.2021;04:00:00;04:15:00;6666,412;
02.10.2021;04:15:00;04:30:00;6713,490;
02.10.2021;04:30:00;04:45:00;6707,654;
02.10.2021;04:45:00;05:00:00;6004,708;
02.10.2021;05:00:00;05:15:00;6105,311;
02.10.2021;05:15:00;05:30:00;6071,450;
02.10.2021;05:30:00;05:45:00;6095,202;
02.10.2021;05:45:00;06:00:00;6054,914;
02.10.2021;06:00:00;06:15:00;6137,349;
02.10.2021;06:15:00;06:30:00;6203,598;
02.10.2021;06:30:00;06:45:00;6370,631;
02.10.2021;06:45:00;07:00:00;6764,568;
02.10.2021;07:00:00;07:15:00;7138,464;
02.10.2021;07:15:00;07:30:00;7810,341;
02.10.2021;07:30:00;07:45:00;8465,938;
02.10.2021;07:45:00;08:00:00;9021,218;
02.10.2021;08:00:00;08:15:00;9516,822;
02.10.2021;08:15:00;08:30:00;9987,800;
02.10.2021;08:30:00;08:45:00;10422,594;
02.10.2021;08:45:00;09:00:00;10835,025;
02.10.2021;09:00:00;09:15:00;11308,325;
02.10.2021;09:15:00;09:30:00;11610,614;
02.10.2021;09:30:00;09:45:00;11917,548;
02.10.2021;09:45:00;10:00:00;12178,583;
02.10.2021;10:00:00;10:15:00;12401,697;
02.10.2021;10:15:00;10:30:00;12611,749;
02.10.2021;10:30:00;10:45:00;12733,835;
02.10.2021;10:45:00;11:00:00;12908,590;
02.10.2021;11:00:00;11:15:00;13122,745;
02.10.2021;11:15:00;11:30:00;13341,397;
02.10.2021;11:30:00;11:45:00;13417,202;
02.10.2021;11:45:00;12:00:00;13396,598;
02.10.2021;12:00:00;12:15:00;13373,625;
02.10.2021;12:15:00;12:30:00;13338,935;
02.10.2021;12:30:00;12:45:00;13144,589;
02.10.2021;12:45:00;13:00:00;13218,671;
02.10.2021;13:00:00;13:15:00;12994,831;
02.10.2021;13:15:00;13:30:00;12661,741;
02.10.2021;13:30:00;13:45:00;12443,050;
02.10.2021;13:45:00;14:00:00;12210,123;
02.10.2021;14:00:00;14:15:00;12138,719;
02.10.2021;14:15:00;14:30:00;12061,264;
02.10.2021;14:30:00;14:45:00;11843,390;
02.10.2021;14:45:00;15:00:00;11872,119;
02.10.2021;15:00:00;15:15:00;11910,658;
02.10.2021;15:15:00;15:30:00;11931,711;
02.10.2021;15:30:00;15:45:00;11938,661;
02.10.2021;15:45:00;16:00:00;11924,706;
02.10.2021;16:00:00;16:15:00;11852,633;
02.10.2021;16:15:00;16:30:00;12004,487;
02.10.2021;16:30:00;16:45:00;12204,493;
02.10.2021;16:45:00;17:00:00;12464,237;
02.10.2021;17:00:00;17:15:00;12843,008;
02.10.2021;17:15:00;17:30:00;13214,067;
02.10.2021;17:30:00;17:45:00;13654,069;
02.10.2021;17:45:00;18:00:00;14088,929;
02.10.2021;18:00:00;18:15:00;14485,615;
02.10.2021;18:15:00;18:30:00;14818,541;
02.10.2021;18:30:00;18:45:00;15068,847;
02.10.2021;18:45:00;19:00:00;15199,938;
02.10.2021;19:00:00;19:15:00;15260,000;
02.10.2021;19:15:00;19:30:00;15451,457;
02.10.2021;19:30:00;19:45:00;15218,553;
02.10.2021;19:45:00;20:00:00;14945,226;
02.10.2021;20:00:00;20:15:00;14484,733;
02.10.2021;20:15:00;20:30:00;13980,469;
02.10.2021;20:30:00;20:45:00;13489,524;
02.10.2021;20:45:00;21:00:00;13019,749;
02.10.2021;21:00:00;21:15:00;12557,381;
02.10.2021;21:15:00;21:30:00;12111,661;
02.10.2021;21:30:00;21:45:00;11942,631;
02.10.2021;21:45:00;22:00:00;12701,404;
02.10.2021;22:00:00;22:15:00;12860,208;
02.10.2021;22:15:00;22:30:00;12558,851;
02.10.2021;22:30:00;22:45:00;12121,907;
02.10.2021;22:45:00;23:00:00;11643,367;
02.10.2021;23:00:00;23:15:00;11314,181;
02.10.2021;23:15:00;23:30:00;10782,408;
02.10.2021;23:30:00;23:45:00;10292,063;
02.10.2021;23:45:00;00:00:00;9991,829;
03.10.2021;00:00:00;00:15:00;8922,457;
03.10.2021;00:15:00;00:30:00;8614,348;
03.10.2021;00:30:00;00:45:00;8234,620;
03.10.2021;00:45:00;01:00:00;7846,895;
03.10.2021;01:00:00;01:15:00;7588,305;
03.10.2021;01:15:00;01:30:00;7346,108;
03.10.2021;01:30:00;01:45:00;7237,726;
03.10.2021;01:45:00;02:00:00;7383,259;
03.10.2021;02:00:00;02:15:00;7217,125;
03.10.2021;02:15:00;02:30:00;7113,470;
03.10.2021;02:30:00;02:45:00;6906,862;
03.10.2021;02:45:00;03:00:00;6704,152;
03.10.2021;03:00:00;03:15:00;6584,557;
03.10.2021;03:15:00;03:30:00;6471,567;
03.10.2021;03:30:00;03:45:00;6467,619;
03.10.2021;03:45:00;04:00:00;6544,684;
03.10.2021;04:00:00;04:15:00;6584,979;
03.10.2021;04:15:00;04:30:00;6602,143;
03.10.2021;04:30:00;04:45:00;6568,393;
03.10.2021;04:45:00;05:00:00;5917,330;
03.10.2021;05:00:00;05:15:00;5993,710;
03.10.2021;05:15:00;05:30:00;5955,181;
03.10.2021;05:30:00;05:45:00;6014,454;
03.10.2021;05:45:00;06:00:00;5987,500;
03.10.2021;06:00:00;06:15:00;6065,146;
03.10.2021;06:15:00;06:30:00;6127,635;
03.10.2021;06:30:00;06:45:00;6294,012;
03.10.2021;06:45:00;07:00:00;6728,018;
03.10.2021;07:00:00;07:15:00;6967,414;
03.10.2021;07:15:00;07:30:00;7598,627;
03.10.2021;07:30:00;07:45:00;8254,044;
03.10.2021;07:45:00;08:00:00;8866,255;
03.10.2021;08:00:00;08:15:00;9434,847;
03.10.2021;08:15:00;08:30:00;10023,897;
03.10.2021;08:30:00;08:45:00;10617,731;
03.10.2021;08:45:00;09:00:00;11157,968;
03.10.2021;09:00:00;09:15:00;11798,386;
03.10.2021;09:15:00;09:30:00;12310,685;
03.10.2021;09:30:00;09:45:00;12739,116;
03.10.2021;09:45:00;10:00:00;13108,640;
03.10.2021;10:00:00;10:15:00;13386,440;
03.10.2021;10:15:00;10:30:00;13726,298;
03.10.2021;10:30:00;10:45:00;14117,261;
03.10.2021;10:45:00;11:00:00;14431,775;
03.10.2021;11:00:00;11:15:00;14682,872;
03.10.2021;11:15:00;11:30:00;14995,409;
03.10.2021;11:30:00;11:45:00;15132,512;
03.10.2021;11:45:00;12:00:00;14954,403;
03.10.2021;12:00:00;12:15:00;14642,557;
03.10.2021;12:15:00;12:30:00;14252,975;
03.10.2021;12:30:00;12:45:00;13896,286;
03.10.2021;12:45:00;13:00:00;13549,411;
03.10.2021;13:00:00;13:15:00;13134,915;
03.10.2021;13:15:00;13:30:00;12842,387;
03.10.2021;13:30:00;13:45:00;12601,499;
03.10.2021;13:45:00;14:00:00;12333,319;
03.10.2021;14:00:00;14:15:00;12149,631;
03.10.2021;14:15:00;14:30:00;11925,786;
03.10.2021;14:30:00;14:45:00;11773,719;
03.10.2021;14:45:00;15:00:00;11614,928;
03.10.2021;15:00:00;15:15:00;11630,820;
03.10.2021;15:15:00;15:30:00;11631,296;
03.10.2021;15:30:00;15:45:00;11672,340;
03.10.2021;15:45:00;16:00:00;11696,331;
03.10.2021;16:00:00;16:15:00;11757,273;
03.10.2021;16:15:00;16:30:00;11861,668;
03.10.2021;16:30:00;16:45:00;11993,416;
03.10.2021;16:45:00;17:00:00;12265,223;
03.10.2021;17:00:00;17:15:00;12635,430;
03.10.2021;17:15:00;17:30:00;13050,073;
03.10.2021;17:30:00;17:45:00;13594,859;
03.10.2021;17:45:00;18:00:00;14101,364;
03.10.2021;18:00:00;18:15:00;14540,188;
03.10.2021;18:15:00;18:30:00;14857,365;
03.10.2021;18:30:00;18:45:00;15101,264;
03.10.2021;18:45:00;19:00:00;15335,314;
03.10.2021;19:00:00;19:15:00;15729,003;
03.10.2021;19:15:00;19:30:00;15657,693;
03.10.2021;19:30:00;19:45:00;15484,060;
03.10.2021;19:45:00;20:00:00;15200,758;
03.10.2021;20:00:00;20:15:00;14773,309;
03.10.2021;20:15:00;20:30:00;14277,320;
03.10.2021;20:30:00;20:45:00;13723,213;
03.10.2021;20:45:00;21:00:00;13240,033;
03.10.2021;21:00:00;21:15:00;12760,868;
03.10.2021;21:15:00;21:30:00;12296,888;
03.10.2021;21:30:00;21:45:00;12032,467;
03.10.2021;21:45:00;22:00:00;12766,925;
03.10.2021;22:00:00;22:15:00;12814,645;
03.10.2021;22:15:00;22:30:00;12355,148;
03.10.2021;22:30:00;22:45:00;11723,222;
03.10.2021;22:45:00;23:00:00;11069,486;
03.10.2021;23:00:00;23:15:00;10565,020;
03.10.2021;23:15:00;23:30:00;9915,147;
03.10.2021;23:30:00;23:45:00;9368,340;
03.10.2021;23:45:00;00:00:00;9012,135;
04.10.2021;00:00:00;00:15:00;8508,959;
04.10.2021;00:15:00;00:30:00;8188,930;
04.10.2021;00:30:00;00:45:00;7800,051;
04.10.2021;00:45:00;01:00:00;7429,796;
04.10.2021;01:00:00;01:15:00;7203,958;
04.10.2021;01:15:00;01:30:00;6995,105;
04.10.2021;01:30:00;01:45:00;6918,249;
04.10.2021;01:45:00;02:00:00;7134,947;
04.10.2021;02:00:00;02:15:00;7155,801;
04.10.2021;02:15:00;02:30:00;7093,584;
04.10.2021;02:30:00;02:45:00;6911,857;
04.10.2021;02:45:00;03:00:00;6720,525;
04.10.2021;03:00:00;03:15:00;6617,888;
04.10.2021;03:15:00;03:30:00;6524,123;
04.10.2021;03:30:00;03:45:00;6565,409;
04.10.2021;03:45:00;04:00:00;6662,096;
04.10.2021;04:00:00;04:15:00;6772,590;
04.10.2021;04:15:00;04:30:00;6864,017;
04.10.2021;04:30:00;04:45:00;6930,827;
04.10.2021;04:45:00;05:00:00;6368,683;
04.10.2021;05:00:00;05:15:00;6605,848;
04.10.2021;05:15:00;05:30:00;6738,974;
04.10.2021;05:30:00;05:45:00;6999,865;
04.10.2021;05:45:00;06:00:00;7215,923;
04.10.2021;06:00:00;06:15:00;7820,875;
04.10.2021;06:15:00;06:30:00;8526,470;
04.10.2021;06:30:00;06:45:00;9356,531;
04.10.2021;06:45:00;07:00:00;10243,351;
04.10.2021;07:00:00;07:15:00;10693,058;
04.10.2021;07:15:00;07:30:00;11239,595;
04.10.2021;07:30:00;07:45:00;11558,682;
04.10.2021;07:45:00;08:00:00;11728,054;
04.10.2021;08:00:00;08:15:00;11891,657;
04.10.2021;08:15:00;08:30:00;11992,245;
04.10.2021;08:30:00;08:45:00;12035,279;
04.10.2021;08:45:00;09:00:00;12095,821;
04.10.2021;09:00:00;09:15:00;12221,426;
04.10.2021;09:15:00;09:30:00;12276,455;
04.10.2021;09:30:00;09:45:00;12367,921;
04.10.2021;09:45:00;10:00:00;12457,995;
04.10.2021;10:00:00;10:15:00;12511,245;
04.10.2021;10:15:00;10:30:00;12570,696;
04.10.2021;10:30:00;10:45:00;12629,541;
04.10.2021;10:45:00;11:00:00;12752,571;
04.10.2021;11:00:00;11:15:00;12904,643;
04.10.2021;11:15:00;11:30:00;13027,291;
04.10.2021;11:30:00;11:45:00;13045,959;
04.10.2021;11:45:00;12:00:00;13076,815;
04.10.2021;12:00:00;12:15:00;13062,544;
04.10.2021;12:15:00;12:30:00;12955,187;
04.10.2021;12:30:00;12:45:00;12874,071;
04.10.2021;12:45:00;13:00:00;12759,982;
04.10.2021;13:00:00;13:15:00;12641,344;
04.10.2021;13:15:00;13:30:00;12527,830;
04.10.2021;13:30:00;13:45:00;12387,028;
04.10.2021;13:45:00;14:00:00;12267,183;
04.10.2021;14:00:00;14:15:00;12159,852;
04.10.2021;14:15:00;14:30:00;12084,278;
04.10.2021;14:30:00;14:45:00;12023,151;
04.10.2021;14:45:00;15:00:00;11963,331;
04.10.2021;15:00:00;15:15:00;11999,428;
04.10.2021;15:15:00;15:30:00;11994,750;
04.10.2021;15:30:00;15:45:00;12049,319;
04.10.2021;15:45:00;16:00:00;12087,760;
04.10.2021;16:00:00;16:15:00;12189,944;
04.10.2021;16:15:00;16:30:00;12341,459;
04.10.2021;16:30:00;16:45:00;12533,426;
04.10.2021;16:45:00;17:00:00;12810,918;
04.10.2021;17:00:00;17:15:00;13124,013;
04.10.2021;17:15:00;17:30:00;13478,497;
04.10.2021;17:30:00;17:45:00;14002,223;
04.10.2021;17:45:00;18:00:00;14542,524;
04.10.2021;18:00:00;18:15:00;14916,717;
04.10.2021;18:15:00;18:30:00;15260,906;
04.10.2021;18:30:00;18:45:00;15558,096;
04.10.2021;18:45:00;19:00:00;15789,814;
04.10.2021;19:00:00;19:15:00;16126,856;
04.10.2021;19:15:00;19:30:00;16106,946;
04.10.2021;19:30:00;19:45:00;15910,775;
04.10.2021;19:45:00;20:00:00;15622,295;
04.10.2021;20:00:00;20:15:00;15125,732;
04.10.2021;20:15:00;20:30:00;14619,608;
04.10.2021;20:30:00;20:45:00;14071,047;
04.10.2021;20:45:00;21:00:00;13558,838;
04.10.2021;21:00:00;21:15:00;13037,592;
04.10.2021;21:15:00;21:30:00;12553,259;
04.10.2021;21:30:00;21:45:00;12368,971;
04.10.2021;21:45:00;22:00:00;13556,664;
04.10.2021;22:00:00;22:15:00;13882,428;
04.10.2021;22:15:00;22:30:00;13381,453;
04.10.2021;22:30:00;22:45:00;12649,523;
04.10.2021;22:45:00;23:00:00;11861,940;
04.10.2021;23:00:00;23:15:00;11256,063;
04.10.2021;23:15:00;23:30:00;10528,774;
04.10.2021;23:30:00;23:45:00;9920,816;
04.10.2021;23:45:00;00:00:00;9531,672;
05.10.2021;00:00:00;00:15:00;8520,542;
05.10.2021;00:15:00;00:30:00;8199,867;
05.10.2021;00:30:00;00:45:00;7810,087;
05.10.2021;00:45:00;01:00:00;7439,381;
05.10.2021;01:00:00;01:15:00;7213,240;
05.10.2021;01:15:00;01:30:00;7004,152;
05.10.2021;01:30:00;01:45:00;6927,531;
05.10.2021;01:45:00;02:00:00;7144,944;
05.10.2021;02:00:00;02:15:00;7166,046;
05.10.2021;02:15:00;02:30:00;7103,731;
05.10.2021;02:30:00;02:45:00;6921,464;
05.10.2021;02:45:00;03:00:00;6729,850;
05.10.2021;03:00:00;03:15:00;6627,063;
05.10.2021;03:15:00;03:30:00;6533,016;
05.10.2021;03:30:00;03:45:00;6573,946;
05.10.2021;03:45:00;04:00:00;6670,909;
05.10.2021;04:00:00;04:15:00;6781,397;
05.10.2021;04:15:00;04:30:00;6872,825;
05.10.2021;04:30:00;04:45:00;6940,103;
05.10.2021;04:45:00;05:00:00;6379,648;
05.10.2021;05:00:00;05:15:00;6617,745;
05.10.2021;05:15:00;05:30:00;6751,786;
05.10.2021;05:30:00;05:45:00;7014,852;
05.10.2021;05:45:00;06:00:00;7233,426;
05.10.2021;06:00:00;06:15:00;7842,809;
05.10.2021;06:15:00;06:30:00;8554,091;
05.10.2021;06:30:00;06:45:00;9390,179;
05.10.2021;06:45:00;07:00:00;10283,116;
05.10.2021;07:00:00;07:15:00;10872,759;
05.10.2021;07:15:00;07:30:00;11289,153;
05.10.2021;07:30:00;07:45:00;11609,793;
05.10.2021;07:45:00;08:00:00;11778,426;
05.10.2021;08:00:00;08:15:00;11939,621;
05.10.2021;08:15:00;08:30:00;12035,831;
05.10.2021;08:30:00;08:45:00;12073,455;
05.10.2021;08:45:00;09:00:00;12128,285;
05.10.2021;09:00:00;09:15:00;12248,230;
05.10.2021;09:15:00;09:30:00;12298,832;
05.10.2021;09:30:00;09:45:00;12386,824;
05.10.2021;09:45:00;10:00:00;12474,257;
05.10.2021;10:00:00;10:15:00;12526,567;
05.10.2021;10:15:00;10:30:00;12585,316;
05.10.2021;10:30:00;10:45:00;12643,802;
05.10.2021;10:45:00;11:00:00;12765,598;
05.10.2021;11:00:00;11:15:00;12916,428;
05.10.2021;11:15:00;11:30:00;13036,350;
05.10.2021;11:30:00;11:45:00;13052,974;
05.10.2021;11:45:00;12:00:00;13082,999;
05.10.2021;12:00:00;12:15:00;13069,413;
05.10.2021;12:15:00;12:30:00;12965,021;
05.10.2021;12:30:00;12:45:00;12888,482;
05.10.2021;12:45:00;13:00:00;12780,433;
05.10.2021;13:00:00;13:15:00;12668,575;
05.10.2021;13:15:00;13:30:00;12561,514;
05.10.2021;13:30:00;13:45:00;12426,464;
05.10.2021;13:45:00;14:00:00;12310,552;
05.10.2021;14:00:00;14:15:00;12205,340;
05.10.2021;14:15:00;14:30:00;12130,200;
05.10.2021;14:30:00;14:45:00;12068,412;
05.10.2021;14:45:00;15:00:00;12008,133;
05.10.2021;15:00:00;15:15:00;12043,894;
05.10.2021;15:15:00;15:30:00;12039,372;
05.10.2021;15:30:00;15:45:00;12095,046;
05.10.2021;15:45:00;16:00:00;12135,163;
05.10.2021;16:00:00;16:15:00;12239,547;
05.10.2021;16:15:00;16:30:00;12394,120;
05.10.2021;16:30:00;16:45:00;12589,224;
05.10.2021;16:45:00;17:00:00;12869,651;
05.10.2021;17:00:00;17:15:00;13185,466;
05.10.2021;17:15:00;17:30:00;13541,834;
05.10.2021;17:30:00;17:45:00;14068,105;
05.10.2021;17:45:00;18:00:00;14610,790;
05.10.2021;18:00:00;18:15:00;14987,066;
05.10.2021;18:15:00;18:30:00;15333,024;
05.10.2021;18:30:00;18:45:00;15631,458;
05.10.2021;18:45:00;19:00:00;15873,108;
05.10.2021;19:00:00;19:15:00;16200,523;
05.10.2021;19:15:00;19:30:00;16179,025;
05.10.2021;19:30:00;19:45:00;15980,956;
05.10.2021;19:45:00;20:00:00;15690,140;
05.10.2021;20:00:00;20:15:00;15190,280;
05.10.2021;20:15:00;20:30:00;14680,517;
05.10.2021;20:30:00;20:45:00;14127,610;
05.10.2021;20:45:00;21:00:00;13610,243;
05.10.2021;21:00:00;21:15:00;13082,791;
05.10.2021;21:15:00;21:30:00;12592,134;
05.10.2021;21:30:00;21:45:00;12404,216;
05.10.2021;21:45:00;22:00:00;13595,379;
05.10.2021;22:00:00;22:15:00;13925,095;
05.10.2021;22:15:00;22:30:00;13426,248;
05.10.2021;22:30:00;22:45:00;12696,191;
05.10.2021;22:45:00;23:00:00;11909,059;
05.10.2021;23:00:00;23:15:00;11301,625;
05.10.2021;23:15:00;23:30:00;10571,445;
05.10.2021;23:30:00;23:45:00;9960,351;
05.10.2021;23:45:00;00:00:00;9567,902;
06.10.2021;00:00:00;00:15:00;8548,750;
06.10.2021;00:15:00;00:30:00;8225,487;
06.10.2021;00:30:00;00:45:00;7833,663;
06.10.2021;00:45:00;01:00:00;7460,452;
06.10.2021;01:00:00;01:15:00;7232,452;
06.10.2021;01:15:00;01:30:00;7021,719;
06.10.2021;01:30:00;01:45:00;6943,790;
06.10.2021;01:45:00;02:00:00;7160,213;
06.10.2021;02:00:00;02:15:00;7180,543;
06.10.2021;02:15:00;02:30:00;7117,240;
06.10.2021;02:30:00;02:45:00;6934,168;
06.10.2021;02:45:00;03:00:00;6741,499;
06.10.2021;03:00:00;03:15:00;6637,782;
06.10.2021;03:15:00;03:30:00;6542,939;
06.10.2021;03:30:00;03:45:00;6583,411;
06.10.2021;03:45:00;04:00:00;6679,845;
06.10.2021;04:00:00;04:15:00;6790,601;
06.10.2021;04:15:00;04:30:00;6881,751;
06.10.2021;04:30:00;04:45:00;6949,643;
06.10.2021;04:45:00;05:00:00;6390,723;
06.10.2021;05:00:00;05:15:00;6629,500;
06.10.2021;05:15:00;05:30:00;6763,973;
06.10.2021;05:30:00;05:45:00;7027,282;
06.10.2021;05:45:00;06:00:00;7246,300;
06.10.2021;06:00:00;06:15:00;7856,627;
06.10.2021;06:15:00;06:30:00;8569,221;
06.10.2021;06:30:00;06:45:00;9406,545;
06.10.2021;06:45:00;07:00:00;10300,335;
06.10.2021;07:00:00;07:15:00;11179,181;
06.10.2021;07:15:00;07:30:00;11305,187;
06.10.2021;07:30:00;07:45:00;11624,812;
06.10.2021;07:45:00;08:00:00;11792,845;
06.10.2021;08:00:00;08:15:00;11954,830;
06.10.2021;08:15:00;08:30:00;12052,723;
06.10.2021;08:30:00;08:45:00;12093,083;
06.10.2021;08:45:00;09:00:00;12151,476;
06.10.2021;09:00:00;09:15:00;12275,447;
06.10.2021;09:15:00;09:30:00;12330,490;
06.10.2021;09:30:00;09:45:00;12422,494;
06.10.2021;09:45:00;10:00:00;12513,368;
06.10.2021;10:00:00;10:15:00;12567,158;
06.10.2021;10:15:00;10:30:00;12626,890;
06.10.2021;10:30:00;10:45:00;12685,997;
06.10.2021;10:45:00;11:00:00;12809,575;
06.10.2021;11:00:00;11:15:00;12963,251;
06.10.2021;11:15:00;11:30:00;13086,432;
06.10.2021;11:30:00;11:45:00;13105,094;
06.10.2021;11:45:00;12:00:00;13136,228;
06.10.2021;12:00:00;12:15:00;13121,424;
06.10.2021;12:15:00;12:30:00;13013,799;
06.10.2021;12:30:00;12:45:00;12933,468;
06.10.2021;12:45:00;13:00:00;12820,467;
06.10.2021;13:00:00;13:15:00;12702,636;
06.10.2021;13:15:00;13:30:00;12589,933;
06.10.2021;13:30:00;13:45:00;12449,390;
06.10.2021;13:45:00;14:00:00;12329,279;
06.10.2021;14:00:00;14:15:00;12221,695;
06.10.2021;14:15:00;14:30:00;12145,846;
06.10.2021;14:30:00;14:45:00;12083,909;
06.10.2021;14:45:00;15:00:00;12023,270;
06.10.2021;15:00:00;15:15:00;12058,310;
06.10.2021;15:15:00;15:30:00;12052,821;
06.10.2021;15:30:00;15:45:00;12107,381;
06.10.2021;15:45:00;16:00:00;12145,551;
06.10.2021;16:00:00;16:15:00;12248,551;
06.10.2021;16:15:00;16:30:00;12401,415;
06.10.2021;16:30:00;16:45:00;12595,540;
06.10.2021;16:45:00;17:00:00;12875,166;
06.10.2021;17:00:00;17:15:00;13190,690;
06.10.2021;17:15:00;17:30:00;13547,853;
06.10.2021;17:30:00;17:45:00;14075,883;
06.10.2021;17:45:00;18:00:00;14621,032;
06.10.2021;18:00:00;18:15:00;14999,799;
06.10.2021;18:15:00;18:30:00;15348,821;
06.10.2021;18:30:00;18:45:00;15650,590;
06.10.2021;18:45:00;19:00:00;16184,659;
06.10.2021;19:00:00;19:15:00;16321,150;
06.10.2021;19:15:00;19:30:00;16205,078;
06.10.2021;19:30:00;19:45:00;16008,365;
06.10.2021;19:45:00;20:00:00;15718,275;
06.10.2021;20:00:00;20:15:00;15218,218;
06.10.2021;20:15:00;20:30:00;14708,057;
06.10.2021;20:30:00;20:45:00;14155,186;
06.10.2021;20:45:00;21:00:00;13639,222;
06.10.2021;21:00:00;21:15:00;13114,216;
06.10.2021;21:15:00;21:30:00;12626,380;
06.10.2021;21:30:00;21:45:00;12441,284;
06.10.2021;21:45:00;22:00:00;13638,123;
06.10.2021;22:00:00;22:15:00;13967,644;
06.10.2021;22:15:00;22:30:00;13462,915;
06.10.2021;22:30:00;22:45:00;12725,324;
06.10.2021;22:45:00;23:00:00;11931,838;
06.10.2021;23:00:00;23:15:00;11319,242;
06.10.2021;23:15:00;23:30:00;10586,315;
06.10.2021;23:30:00;23:45:00;9972,968;
06.10.2021;23:45:00;00:00:00;9578,970;
07.10.2021;00:00:00;00:15:00;8559,493;
07.10.2021;00:15:00;00:30:00;8233,933;
07.10.2021;00:30:00;00:45:00;7839,211;
07.10.2021;00:45:00;01:00:00;7464,166;
07.10.2021;01:00:00;01:15:00;7236,265;
07.10.2021;01:15:00;01:30:00;7026,473;