Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.11.2021;bis;30.11.2021
;;;
Datum;von;bis;Wert
01.11.2021;00:00:00;00:15:00;10458,079
01.11.2021;00:15:00;00:30:00;9942,938
01.11.2021;00:30:00;00:45:00;9528,172
01.11.2021;00:45:00;01:00:00;9187,957
01.11.2021;01:00:00;01:15:00;8843,241
01.11.2021;01:15:00;01:30:00;8616,632
01.11.2021;01:30:00;01:45:00;8446,838
01.11.2021;01:45:00;02:00:00;8471,708
01.11.2021;02:00:00;02:15:00;8474,748
01.11.2021;02:15:00;02:30:00;8362,734
01.11.2021;02:30:00;02:45:00;8232,954
01.11.2021;02:45:00;03:00:00;8159,187
01.11.2021;03:00:00;03:15:00;8021,899
01.11.2021;03:15:00;03:30:00;7904,079
01.11.2021;03:30:00;03:45:00;7825,681
01.11.2021;03:45:00;04:00:00;7828,309
01.11.2021;04:00:00;04:15:00;7868,209
01.11.2021;04:15:00;04:30:00;7907,031
01.11.2021;04:30:00;04:45:00;7969,917
01.11.2021;04:45:00;05:00:00;8018,245
01.11.2021;05:00:00;05:15:00;8093,135
01.11.2021;05:15:00;05:30:00;8047,517
01.11.2021;05:30:00;05:45:00;7976,221
01.11.2021;05:45:00;06:00:00;7113,611
01.11.2021;06:00:00;06:15:00;7150,354
01.11.2021;06:15:00;06:30:00;7245,137
01.11.2021;06:30:00;06:45:00;7468,685
01.11.2021;06:45:00;07:00:00;7303,527
01.11.2021;07:00:00;07:15:00;7819,037
01.11.2021;07:15:00;07:30:00;8298,226
01.11.2021;07:30:00;07:45:00;8920,196
01.11.2021;07:45:00;08:00:00;9499,145
01.11.2021;08:00:00;08:15:00;10184,573
01.11.2021;08:15:00;08:30:00;10830,87
01.11.2021;08:30:00;08:45:00;11454,915
01.11.2021;08:45:00;09:00:00;11981,494
01.11.2021;09:00:00;09:15:00;12597,685
01.11.2021;09:15:00;09:30:00;13130,037
01.11.2021;09:30:00;09:45:00;13599,92
01.11.2021;09:45:00;10:00:00;14032,585
01.11.2021;10:00:00;10:15:00;14487,307
01.11.2021;10:15:00;10:30:00;14906,409
01.11.2021;10:30:00;10:45:00;15254,52
01.11.2021;10:45:00;11:00:00;15646,734
01.11.2021;11:00:00;11:15:00;16073,346
01.11.2021;11:15:00;11:30:00;16463,388
01.11.2021;11:30:00;11:45:00;16566,709
01.11.2021;11:45:00;12:00:00;16317,283
01.11.2021;12:00:00;12:15:00;15993,046
01.11.2021;12:15:00;12:30:00;15559,785
01.11.2021;12:30:00;12:45:00;15175,279
01.11.2021;12:45:00;13:00:00;14815,996
01.11.2021;13:00:00;13:15:00;14467,735
01.11.2021;13:15:00;13:30:00;14149,818
01.11.2021;13:30:00;13:45:00;13886,144
01.11.2021;13:45:00;14:00:00;13651,066
01.11.2021;14:00:00;14:15:00;13405,993
01.11.2021;14:15:00;14:30:00;13212,571
01.11.2021;14:30:00;14:45:00;13120,471
01.11.2021;14:45:00;15:00:00;13001,377
01.11.2021;15:00:00;15:15:00;13005,021
01.11.2021;15:15:00;15:30:00;13031,618
01.11.2021;15:30:00;15:45:00;13154,774
01.11.2021;15:45:00;16:00:00;13367,678
01.11.2021;16:00:00;16:15:00;13734,851
01.11.2021;16:15:00;16:30:00;14227,911
01.11.2021;16:30:00;16:45:00;14826,708
01.11.2021;16:45:00;17:00:00;15345,053
01.11.2021;17:00:00;17:15:00;15999,883
01.11.2021;17:15:00;17:30:00;16725,429
01.11.2021;17:30:00;17:45:00;17081,549
01.11.2021;17:45:00;18:00:00;17244,537
01.11.2021;18:00:00;18:15:00;17271,882
01.11.2021;18:15:00;18:30:00;17215,169
01.11.2021;18:30:00;18:45:00;17083,323
01.11.2021;18:45:00;19:00:00;16890,75
01.11.2021;19:00:00;19:15:00;16551,858
01.11.2021;19:15:00;19:30:00;16302,413
01.11.2021;19:30:00;19:45:00;16041,257
01.11.2021;19:45:00;20:00:00;15814,065
01.11.2021;20:00:00;20:15:00;15536,247
01.11.2021;20:15:00;20:30:00;15166,289
01.11.2021;20:30:00;20:45:00;14723,906
01.11.2021;20:45:00;21:00:00;14297,648
01.11.2021;21:00:00;21:15:00;13826,239
01.11.2021;21:15:00;21:30:00;13379,662
01.11.2021;21:30:00;21:45:00;13175,362
01.11.2021;21:45:00;22:00:00;14329,645
01.11.2021;22:00:00;22:15:00;14674,992
01.11.2021;22:15:00;22:30:00;14193,494
01.11.2021;22:30:00;22:45:00;13576,499
01.11.2021;22:45:00;23:00:00;12918,334
01.11.2021;23:00:00;23:15:00;12149,823
01.11.2021;23:15:00;23:30:00;11408,536
01.11.2021;23:30:00;23:45:00;10760,569
01.11.2021;23:45:00;00:00:00;10222,181
02.11.2021;00:00:00;00:15:00;9804,362
02.11.2021;00:15:00;00:30:00;9395,062
02.11.2021;00:30:00;00:45:00;8991,108
02.11.2021;00:45:00;01:00:00;8678,384
02.11.2021;01:00:00;01:15:00;8399,342
02.11.2021;01:15:00;01:30:00;8202,3
02.11.2021;01:30:00;01:45:00;8090,759
02.11.2021;01:45:00;02:00:00;8184,724
02.11.2021;02:00:00;02:15:00;8219,274
02.11.2021;02:15:00;02:30:00;8144,502
02.11.2021;02:30:00;02:45:00;8012,171
02.11.2021;02:45:00;03:00:00;7958,751
02.11.2021;03:00:00;03:15:00;7880,201
02.11.2021;03:15:00;03:30:00;7813,994
02.11.2021;03:30:00;03:45:00;7807,594
02.11.2021;03:45:00;04:00:00;7868,689
02.11.2021;04:00:00;04:15:00;7978,647
02.11.2021;04:15:00;04:30:00;8076,147
02.11.2021;04:30:00;04:45:00;8256,371
02.11.2021;04:45:00;05:00:00;8387,994
02.11.2021;05:00:00;05:15:00;8631,139
02.11.2021;05:15:00;05:30:00;8779,538
02.11.2021;05:30:00;05:45:00;8971,474
02.11.2021;05:45:00;06:00:00;8440,87
02.11.2021;06:00:00;06:15:00;8990,781
02.11.2021;06:15:00;06:30:00;9730,274
02.11.2021;06:30:00;06:45:00;10509,688
02.11.2021;06:45:00;07:00:00;10741,44
02.11.2021;07:00:00;07:15:00;11419,707
02.11.2021;07:15:00;07:30:00;11795,93
02.11.2021;07:30:00;07:45:00;12038,048
02.11.2021;07:45:00;08:00:00;12179,504
02.11.2021;08:00:00;08:15:00;12274,259
02.11.2021;08:15:00;08:30:00;12360,975
02.11.2021;08:30:00;08:45:00;12347,957
02.11.2021;08:45:00;09:00:00;12353,125
02.11.2021;09:00:00;09:15:00;12418,532
02.11.2021;09:15:00;09:30:00;12436,215
02.11.2021;09:30:00;09:45:00;12509,858
02.11.2021;09:45:00;10:00:00;12591,007
02.11.2021;10:00:00;10:15:00;12675,665
02.11.2021;10:15:00;10:30:00;12749,747
02.11.2021;10:30:00;10:45:00;12806,045
02.11.2021;10:45:00;11:00:00;12900,69
02.11.2021;11:00:00;11:15:00;13053,464
02.11.2021;11:15:00;11:30:00;13201,134
02.11.2021;11:30:00;11:45:00;13251,78
02.11.2021;11:45:00;12:00:00;13192,412
02.11.2021;12:00:00;12:15:00;13162,485
02.11.2021;12:15:00;12:30:00;13020,815
02.11.2021;12:30:00;12:45:00;12970,693
02.11.2021;12:45:00;13:00:00;12934,385
02.11.2021;13:00:00;13:15:00;12898,757
02.11.2021;13:15:00;13:30:00;12875,51
02.11.2021;13:30:00;13:45:00;12799,464
02.11.2021;13:45:00;14:00:00;12709,37
02.11.2021;14:00:00;14:15:00;12683,18
02.11.2021;14:15:00;14:30:00;12654,911
02.11.2021;14:30:00;14:45:00;12632,943
02.11.2021;14:45:00;15:00:00;12579,163
02.11.2021;15:00:00;15:15:00;12641,927
02.11.2021;15:15:00;15:30:00;12720,069
02.11.2021;15:30:00;15:45:00;12833,309
02.11.2021;15:45:00;16:00:00;13044,134
02.11.2021;16:00:00;16:15:00;13474,972
02.11.2021;16:15:00;16:30:00;13927,55
02.11.2021;16:30:00;16:45:00;14414,641
02.11.2021;16:45:00;17:00:00;14903,446
02.11.2021;17:00:00;17:15:00;15555,701
02.11.2021;17:15:00;17:30:00;16225,016
02.11.2021;17:30:00;17:45:00;16542,248
02.11.2021;17:45:00;18:00:00;16786,792
02.11.2021;18:00:00;18:15:00;16838,064
02.11.2021;18:15:00;18:30:00;16792,815
02.11.2021;18:30:00;18:45:00;16713,444
02.11.2021;18:45:00;19:00:00;16607,152
02.11.2021;19:00:00;19:15:00;16326,635
02.11.2021;19:15:00;19:30:00;16104,374
02.11.2021;19:30:00;19:45:00;15892,315
02.11.2021;19:45:00;20:00:00;15693,017
02.11.2021;20:00:00;20:15:00;15399,292
02.11.2021;20:15:00;20:30:00;15008,014
02.11.2021;20:30:00;20:45:00;14575,299
02.11.2021;20:45:00;21:00:00;14138,27
02.11.2021;21:00:00;21:15:00;13677,073
02.11.2021;21:15:00;21:30:00;13222,169
02.11.2021;21:30:00;21:45:00;13156,303
02.11.2021;21:45:00;22:00:00;14811,189
02.11.2021;22:00:00;22:15:00;15468,529
02.11.2021;22:15:00;22:30:00;15056,474
02.11.2021;22:30:00;22:45:00;14380,605
02.11.2021;22:45:00;23:00:00;13613,712
02.11.2021;23:00:00;23:15:00;12792,278
02.11.2021;23:15:00;23:30:00;11999,664
02.11.2021;23:30:00;23:45:00;11282,149
02.11.2021;23:45:00;00:00:00;10707,071
03.11.2021;00:00:00;00:15:00;9854,898
03.11.2021;00:15:00;00:30:00;9430,456
03.11.2021;00:30:00;00:45:00;9024,267
03.11.2021;00:45:00;01:00:00;8709,146
03.11.2021;01:00:00;01:15:00;8427,138
03.11.2021;01:15:00;01:30:00;8226,934
03.11.2021;01:30:00;01:45:00;8112,598
03.11.2021;01:45:00;02:00:00;8204,531
03.11.2021;02:00:00;02:15:00;8237,519
03.11.2021;02:15:00;02:30:00;8161,315
03.11.2021;02:30:00;02:45:00;8027,731
03.11.2021;02:45:00;03:00:00;7973,381
03.11.2021;03:00:00;03:15:00;7894,098
03.11.2021;03:15:00;03:30:00;7827,126
03.11.2021;03:30:00;03:45:00;7820,386
03.11.2021;03:45:00;04:00:00;7880,698
03.11.2021;04:00:00;04:15:00;7990,416
03.11.2021;04:15:00;04:30:00;8087,329
03.11.2021;04:30:00;04:45:00;8267,763
03.11.2021;04:45:00;05:00:00;8400,101
03.11.2021;05:00:00;05:15:00;8643,93
03.11.2021;05:15:00;05:30:00;8791,122
03.11.2021;05:30:00;05:45:00;8981,222
03.11.2021;05:45:00;06:00:00;8445,984
03.11.2021;06:00:00;06:15:00;8990,178
03.11.2021;06:15:00;06:30:00;9723,595
03.11.2021;06:30:00;06:45:00;10496,149
03.11.2021;06:45:00;07:00:00;11011,54
03.11.2021;07:00:00;07:15:00;11397,205
03.11.2021;07:15:00;07:30:00;11772,273
03.11.2021;07:30:00;07:45:00;12014,849
03.11.2021;07:45:00;08:00:00;12159,731
03.11.2021;08:00:00;08:15:00;12260,362
03.11.2021;08:15:00;08:30:00;12354,969
03.11.2021;08:30:00;08:45:00;12351,352
03.11.2021;08:45:00;09:00:00;12366,085
03.11.2021;09:00:00;09:15:00;12441,696
03.11.2021;09:15:00;09:30:00;12469,64
03.11.2021;09:30:00;09:45:00;12552,875
03.11.2021;09:45:00;10:00:00;12642,953
03.11.2021;10:00:00;10:15:00;12734,951
03.11.2021;10:15:00;10:30:00;12815,51
03.11.2021;10:30:00;10:45:00;12877,648
03.11.2021;10:45:00;11:00:00;12977,535
03.11.2021;11:00:00;11:15:00;13136,354
03.11.2021;11:15:00;11:30:00;13288,766
03.11.2021;11:30:00;11:45:00;13342,594
03.11.2021;11:45:00;12:00:00;13283,8
03.11.2021;12:00:00;12:15:00;13250,111
03.11.2021;12:15:00;12:30:00;13104,098
03.11.2021;12:30:00;12:45:00;13048,609
03.11.2021;12:45:00;13:00:00;13006,755
03.11.2021;13:00:00;13:15:00;12965,912
03.11.2021;13:15:00;13:30:00;12937,716
03.11.2021;13:30:00;13:45:00;12856,635
03.11.2021;13:45:00;14:00:00;12762,461
03.11.2021;14:00:00;14:15:00;12732,67
03.11.2021;14:15:00;14:30:00;12701,508
03.11.2021;14:30:00;14:45:00;12676,947
03.11.2021;14:45:00;15:00:00;12621,15
03.11.2021;15:00:00;15:15:00;12682,494
03.11.2021;15:15:00;15:30:00;12759,382
03.11.2021;15:30:00;15:45:00;12872,06
03.11.2021;15:45:00;16:00:00;13082,19
03.11.2021;16:00:00;16:15:00;13512,522
03.11.2021;16:15:00;16:30:00;13964,654
03.11.2021;16:30:00;16:45:00;14451,697
03.11.2021;16:45:00;17:00:00;15046,614
03.11.2021;17:00:00;17:15:00;15787,961
03.11.2021;17:15:00;17:30:00;16266,185
03.11.2021;17:30:00;17:45:00;16584,823
03.11.2021;17:45:00;18:00:00;16830,138
03.11.2021;18:00:00;18:15:00;16880,713
03.11.2021;18:15:00;18:30:00;16834,033
03.11.2021;18:30:00;18:45:00;16753,464
03.11.2021;18:45:00;19:00:00;16646,679
03.11.2021;19:00:00;19:15:00;16365,903
03.11.2021;19:15:00;19:30:00;16143,982
03.11.2021;19:30:00;19:45:00;15933,016
03.11.2021;19:45:00;20:00:00;15734,5
03.11.2021;20:00:00;20:15:00;15439,878
03.11.2021;20:15:00;20:30:00;15046,726
03.11.2021;20:30:00;20:45:00;14612,524
03.11.2021;20:45:00;21:00:00;14173,678
03.11.2021;21:00:00;21:15:00;13711,443
03.11.2021;21:15:00;21:30:00;13255,639
03.11.2021;21:30:00;21:45:00;13190,866
03.11.2021;21:45:00;22:00:00;14853,451
03.11.2021;22:00:00;22:15:00;15514,476
03.11.2021;22:15:00;22:30:00;15101,513
03.11.2021;22:30:00;22:45:00;14422,933
03.11.2021;22:45:00;23:00:00;13653,429
03.11.2021;23:00:00;23:15:00;12828,435
03.11.2021;23:15:00;23:30:00;12032,698
03.11.2021;23:30:00;23:45:00;11312,042
03.11.2021;23:45:00;00:00:00;10734,949
04.11.2021;00:00:00;00:15:00;9852,207
04.11.2021;00:15:00;00:30:00;9439,01
04.11.2021;00:30:00;00:45:00;9030,475
04.11.2021;00:45:00;01:00:00;8714,055
04.11.2021;01:00:00;01:15:00;8432,055
04.11.2021;01:15:00;01:30:00;8232,112
04.11.2021;01:30:00;01:45:00;8118,627
04.11.2021;01:45:00;02:00:00;8212,648
04.11.2021;02:00:00;02:15:00;8246,664
04.11.2021;02:15:00;02:30:00;8170,276
04.11.2021;02:30:00;02:45:00;8036,948
04.11.2021;02:45:00;03:00:00;7982,372
04.11.2021;03:00:00;03:15:00;7903,548
04.11.2021;03:15:00;03:30:00;7836,82
04.11.2021;03:30:00;03:45:00;7830,13
04.11.2021;03:45:00;04:00:00;7890,967
04.11.2021;04:00:00;04:15:00;8001,737
04.11.2021;04:15:00;04:30:00;8098,957
04.11.2021;04:30:00;04:45:00;8280,866
04.11.2021;04:45:00;05:00:00;8415,39
04.11.2021;05:00:00;05:15:00;8660,672
04.11.2021;05:15:00;05:30:00;8809,834
04.11.2021;05:30:00;05:45:00;9003,916
04.11.2021;05:45:00;06:00:00;8475,138
04.11.2021;06:00:00;06:15:00;9029,551
04.11.2021;06:15:00;06:30:00;9776,182
04.11.2021;06:30:00;06:45:00;10562,177
04.11.2021;06:45:00;07:00:00;11231,945
04.11.2021;07:00:00;07:15:00;11483,593
04.11.2021;07:15:00;07:30:00;11863,256
04.11.2021;07:30:00;07:45:00;12106,166
04.11.2021;07:45:00;08:00:00;12247,025
04.11.2021;08:00:00;08:15:00;12340,436
04.11.2021;08:15:00;08:30:00;12424,736
04.11.2021;08:30:00;08:45:00;12408,491
04.11.2021;08:45:00;09:00:00;12411,013
04.11.2021;09:00:00;09:15:00;12474,548
04.11.2021;09:15:00;09:30:00;12491,954
04.11.2021;09:30:00;09:45:00;12565,932
04.11.2021;09:45:00;10:00:00;12648,166
04.11.2021;10:00:00;10:15:00;12733,366
04.11.2021;10:15:00;10:30:00;12807,975
04.11.2021;10:30:00;10:45:00;12864,615
04.11.2021;10:45:00;11:00:00;12959,529
04.11.2021;11:00:00;11:15:00;13114,108
04.11.2021;11:15:00;11:30:00;13262,653
04.11.2021;11:30:00;11:45:00;13313,78
04.11.2021;11:45:00;12:00:00;13254,134
04.11.2021;12:00:00;12:15:00;13220,182
04.11.2021;12:15:00;12:30:00;13077,903
04.11.2021;12:30:00;12:45:00;13027,982
04.11.2021;12:45:00;13:00:00;12992,475
04.11.2021;13:00:00;13:15:00;12958,732
04.11.2021;13:15:00;13:30:00;12936,839
04.11.2021;13:30:00;13:45:00;12861,667
04.11.2021;13:45:00;14:00:00;12772,432
04.11.2021;14:00:00;14:15:00;12747,063
04.11.2021;14:15:00;14:30:00;12719,396
04.11.2021;14:30:00;14:45:00;12697,15
04.11.2021;14:45:00;15:00:00;12642,906
04.11.2021;15:00:00;15:15:00;12705,117
04.11.2021;15:15:00;15:30:00;12783,003
04.11.2021;15:30:00;15:45:00;12896,571
04.11.2021;15:45:00;16:00:00;13108,733
04.11.2021;16:00:00;16:15:00;13543,081
04.11.2021;16:15:00;16:30:00;13999,624
04.11.2021;16:30:00;16:45:00;14491,03
04.11.2021;16:45:00;17:00:00;15089,25
04.11.2021;17:00:00;17:15:00;15833,205
04.11.2021;17:15:00;17:30:00;16312,849
04.11.2021;17:30:00;17:45:00;16632,701
04.11.2021;17:45:00;18:00:00;16880,145
04.11.2021;18:00:00;18:15:00;16933,169
04.11.2021;18:15:00;18:30:00;16889,754
04.11.2021;18:30:00;18:45:00;16811,936
04.11.2021;18:45:00;19:00:00;16706,898
04.11.2021;19:00:00;19:15:00;16425,512
04.11.2021;19:15:00;19:30:00;16202,447
04.11.2021;19:30:00;19:45:00;15990,049
04.11.2021;19:45:00;20:00:00;15789,754
04.11.2021;20:00:00;20:15:00;15493,662
04.11.2021;20:15:00;20:30:00;15098,964
04.11.2021;20:30:00;20:45:00;14663,085
04.11.2021;20:45:00;21:00:00;14222,876
04.11.2021;21:00:00;21:15:00;13757,905
04.11.2021;21:15:00;21:30:00;13299,853
04.11.2021;21:30:00;21:45:00;13234,028
04.11.2021;21:45:00;22:00:00;14902,369
04.11.2021;22:00:00;22:15:00;15565,722
04.11.2021;22:15:00;22:30:00;15150,77
04.11.2021;22:30:00;22:45:00;14469,3
04.11.2021;22:45:00;23:00:00;13696,83
04.11.2021;23:00:00;23:15:00;12868,464
04.11.2021;23:15:00;23:30:00;12069,461
04.11.2021;23:30:00;23:45:00;11345,809
04.11.2021;23:45:00;00:00:00;10765,898
05.11.2021;00:00:00;00:15:00;9876,616
05.11.2021;00:15:00;00:30:00;9461,464
05.11.2021;00:30:00;00:45:00;9050,852
05.11.2021;00:45:00;01:00:00;8732,482
05.11.2021;01:00:00;01:15:00;8448,598
05.11.2021;01:15:00;01:30:00;8247,241
05.11.2021;01:30:00;01:45:00;8133,021
05.11.2021;01:45:00;02:00:00;8226,707
05.11.2021;02:00:00;02:15:00;8260,521
05.11.2021;02:15:00;02:30:00;8183,527
05.11.2021;02:30:00;02:45:00;8049,654
05.11.2021;02:45:00;03:00:00;7994,349
05.11.2021;03:00:00;03:15:00;7915,524
05.11.2021;03:15:00;03:30:00;7848,512
05.11.2021;03:30:00;03:45:00;7841,766
05.11.2021;03:45:00;04:00:00;7902,339
05.11.2021;04:00:00;04:15:00;8013,376
05.11.2021;04:15:00;04:30:00;8110,933
05.11.2021;04:30:00;04:45:00;8293,036
05.11.2021;04:45:00;05:00:00;8429,511
05.11.2021;05:00:00;05:15:00;8675,544
05.11.2021;05:15:00;05:30:00;8825,57
05.11.2021;05:30:00;05:45:00;9020,733
05.11.2021;05:45:00;06:00:00;8492,483
05.11.2021;06:00:00;06:15:00;9049,322
05.11.2021;06:15:00;06:30:00;9799,774
05.11.2021;06:30:00;06:45:00;10589,086
05.11.2021;06:45:00;07:00:00;11261,871
05.11.2021;07:00:00;07:15:00;11805,82
05.11.2021;07:15:00;07:30:00;12187,357
05.11.2021;07:30:00;07:45:00;12430,828
05.11.2021;07:45:00;08:00:00;12571,2
05.11.2021;08:00:00;08:15:00;12374,669
05.11.2021;08:15:00;08:30:00;12457,672
05.11.2021;08:30:00;08:45:00;12439,54
05.11.2021;08:45:00;09:00:00;12440,94
05.11.2021;09:00:00;09:15:00;12503,457
05.11.2021;09:15:00;09:30:00;12520,524
05.11.2021;09:30:00;09:45:00;12594,784
05.11.2021;09:45:00;10:00:00;12677,541
05.11.2021;10:00:00;10:15:00;12763,016
05.11.2021;10:15:00;10:30:00;12837,897
05.11.2021;10:30:00;10:45:00;12894,533
05.11.2021;10:45:00;11:00:00;12989,717
05.11.2021;11:00:00;11:15:00;13145,379
05.11.2021;11:15:00;11:30:00;13294,196
05.11.2021;11:30:00;11:45:00;13345,592
05.11.2021;11:45:00;12:00:00;13285,668
05.11.2021;12:00:00;12:15:00;13249,827
05.11.2021;12:15:00;12:30:00;13107,296
05.11.2021;12:30:00;12:45:00;13057,43
05.11.2021;12:45:00;13:00:00;13022,474
05.11.2021;13:00:00;13:15:00;12989,529
05.11.2021;13:15:00;13:30:00;12968,441
05.11.2021;13:30:00;13:45:00;12893,749
05.11.2021;13:45:00;14:00:00;12805,042
05.11.2021;14:00:00;14:15:00;12779,688
05.11.2021;14:15:00;14:30:00;12752,547
05.11.2021;14:30:00;14:45:00;12729,966
05.11.2021;14:45:00;15:00:00;12675,464
05.11.2021;15:00:00;15:15:00;12737,403
05.11.2021;15:15:00;15:30:00;12815,288
05.11.2021;15:30:00;15:45:00;12929,116
05.11.2021;15:45:00;16:00:00;13141,827
05.11.2021;16:00:00;16:15:00;13577,783
05.11.2021;16:15:00;16:30:00;14036,547
05.11.2021;16:30:00;16:45:00;14530,31
05.11.2021;16:45:00;17:00:00;15226,664
05.11.2021;17:00:00;17:15:00;16010,222
05.11.2021;17:15:00;17:30:00;16357,581
05.11.2021;17:30:00;17:45:00;16679,041
05.11.2021;17:45:00;18:00:00;16927,621
05.11.2021;18:00:00;18:15:00;16981,989
05.11.2021;18:15:00;18:30:00;16939,1
05.11.2021;18:30:00;18:45:00;16862,438
05.11.2021;18:45:00;19:00:00;16758,009
05.11.2021;19:00:00;19:15:00;16476,35
05.11.2021;19:15:00;19:30:00;16253,016
05.11.2021;19:30:00;19:45:00;16040,081
05.11.2021;19:45:00;20:00:00;15839,181
05.11.2021;20:00:00;20:15:00;15542,017
05.11.2021;20:15:00;20:30:00;15145,701
05.11.2021;20:30:00;20:45:00;14708,199
05.11.2021;20:45:00;21:00:00;14266,055
05.11.2021;21:00:00;21:15:00;13799,467
05.11.2021;21:15:00;21:30:00;13339,801
05.11.2021;21:30:00;21:45:00;13273,98
05.11.2021;21:45:00;22:00:00;14948,771
05.11.2021;22:00:00;22:15:00;15615,297
05.11.2021;22:15:00;22:30:00;15198,726
05.11.2021;22:30:00;22:45:00;14514,561
05.11.2021;22:45:00;23:00:00;13739,064
05.11.2021;23:00:00;23:15:00;12907,202
05.11.2021;23:15:00;23:30:00;12104,956
05.11.2021;23:30:00;23:45:00;11378,287
05.11.2021;23:45:00;00:00:00;10796,036
06.11.2021;00:00:00;00:15:00;10481,048
06.11.2021;00:15:00;00:30:00;9974,327
06.11.2021;00:30:00;00:45:00;9485,259
06.11.2021;00:45:00;01:00:00;9084,147
06.11.2021;01:00:00;01:15:00;8754,524
06.11.2021;01:15:00;01:30:00;8546,065
06.11.2021;01:30:00;01:45:00;8439,145
06.11.2021;01:45:00;02:00:00;8529,217
06.11.2021;02:00:00;02:15:00;8524,255
06.11.2021;02:15:00;02:30:00;8402,125
06.11.2021;02:30:00;02:45:00;8223,591
06.11.2021;02:45:00;03:00:00;8103,469
06.11.2021;03:00:00;03:15:00;7984,426
06.11.2021;03:15:00;03:30:00;7907,281
06.11.2021;03:30:00;03:45:00;7874,073
06.11.2021;03:45:00;04:00:00;7915,484
06.11.2021;04:00:00;04:15:00;7999,261
06.11.2021;04:15:00;04:30:00;8023,376
06.11.2021;04:30:00;04:45:00;8090,129
06.11.2021;04:45:00;05:00:00;8073,865
06.11.2021;05:00:00;05:15:00;8142,089
06.11.2021;05:15:00;05:30:00;8108,301
06.11.2021;05:30:00;05:45:00;8061,176
06.11.2021;05:45:00;06:00:00;7226,722
06.11.2021;06:00:00;06:15:00;7299,949
06.11.2021;06:15:00;06:30:00;7436,416
06.11.2021;06:30:00;06:45:00;7689,746
06.11.2021;06:45:00;07:00:00;7975,794
06.11.2021;07:00:00;07:15:00;8405,001
06.11.2021;07:15:00;07:30:00;8927,357
06.11.2021;07:30:00;07:45:00;9573,831
06.11.2021;07:45:00;08:00:00;10034,063
06.11.2021;08:00:00;08:15:00;10347,945
06.11.2021;08:15:00;08:30:00;10865,002
06.11.2021;08:30:00;08:45:00;11273,076
06.11.2021;08:45:00;09:00:00;11634,337
06.11.2021;09:00:00;09:15:00;12014,55
06.11.2021;09:15:00;09:30:00;12347,771
06.11.2021;09:30:00;09:45:00;12719,82
06.11.2021;09:45:00;10:00:00;13004,434
06.11.2021;10:00:00;10:15:00;13269,566
06.11.2021;10:15:00;10:30:00;13497,716
06.11.2021;10:30:00;10:45:00;13676,468
06.11.2021;10:45:00;11:00:00;13875,069
06.11.2021;11:00:00;11:15:00;14124,566
06.11.2021;11:15:00;11:30:00;14376,993
06.11.2021;11:30:00;11:45:00;14564,907
06.11.2021;11:45:00;12:00:00;14556,53
06.11.2021;12:00:00;12:15:00;14558,496
06.11.2021;12:15:00;12:30:00;14486,144
06.11.2021;12:30:00;12:45:00;14549,329
06.11.2021;12:45:00;13:00:00;14927,662
06.11.2021;13:00:00;13:15:00;14946,668
06.11.2021;13:15:00;13:30:00;14797,906
06.11.2021;13:30:00;13:45:00;14599,448
06.11.2021;13:45:00;14:00:00;14437,407
06.11.2021;14:00:00;14:15:00;14330,815
06.11.2021;14:15:00;14:30:00;14232,705
06.11.2021;14:30:00;14:45:00;14229,558
06.11.2021;14:45:00;15:00:00;14245,937
06.11.2021;15:00:00;15:15:00;14366,797
06.11.2021;15:15:00;15:30:00;14460,636
06.11.2021;15:30:00;15:45:00;14573,321
06.11.2021;15:45:00;16:00:00;14675,329
06.11.2021;16:00:00;16:15:00;14980,51
06.11.2021;16:15:00;16:30:00;15354,063
06.11.2021;16:30:00;16:45:00;15775,429
06.11.2021;16:45:00;17:00:00;16087,365
06.11.2021;17:00:00;17:15:00;16851,612
06.11.2021;17:15:00;17:30:00;17224,672
06.11.2021;17:30:00;17:45:00;17418,881
06.11.2021;17:45:00;18:00:00;17478,415
06.11.2021;18:00:00;18:15:00;17386,198
06.11.2021;18:15:00;18:30:00;17214,708
06.11.2021;18:30:00;18:45:00;17028,853
06.11.2021;18:45:00;19:00:00;16761,403
06.11.2021;19:00:00;19:15:00;16352,702
06.11.2021;19:15:00;19:30:00;16094,854
06.11.2021;19:30:00;19:45:00;15824,156
06.11.2021;19:45:00;20:00:00;15532,312
06.11.2021;20:00:00;20:15:00;15238,101
06.11.2021;20:15:00;20:30:00;14817,429
06.11.2021;20:30:00;20:45:00;14402,377
06.11.2021;20:45:00;21:00:00;13978,137
06.11.2021;21:00:00;21:15:00;13524,316
06.11.2021;21:15:00;21:30:00;13121,13
06.11.2021;21:30:00;21:45:00;13000,444
06.11.2021;21:45:00;22:00:00;14304,433
06.11.2021;22:00:00;22:15:00;14866,331
06.11.2021;22:15:00;22:30:00;14632,289
06.11.2021;22:30:00;22:45:00;14200,161
06.11.2021;22:45:00;23:00:00;13708,692
06.11.2021;23:00:00;23:15:00;13142,047
06.11.2021;23:15:00;23:30:00;12567,273
06.11.2021;23:30:00;23:45:00;11995,056
06.11.2021;23:45:00;00:00:00;11485,971
07.11.2021;00:00:00;00:15:00;10622,406
07.11.2021;00:15:00;00:30:00;10092,142
07.11.2021;00:30:00;00:45:00;9663,116
07.11.2021;00:45:00;01:00:00;9310,249
07.11.2021;01:00:00;01:15:00;8954,231
07.11.2021;01:15:00;01:30:00;8718,756
07.11.2021;01:30:00;01:45:00;8543,032
07.11.2021;01:45:00;02:00:00;8566,01
07.11.2021;02:00:00;02:15:00;8567,171
07.11.2021;02:15:00;02:30:00;8450,311
07.11.2021;02:30:00;02:45:00;8317,249
07.11.2021;02:45:00;03:00:00;8239,707
07.11.2021;03:00:00;03:15:00;8101,141
07.11.2021;03:15:00;03:30:00;7980,629
07.11.2021;03:30:00;03:45:00;7901,158
07.11.2021;03:45:00;04:00:00;7902,706
07.11.2021;04:00:00;04:15:00;7945,032
07.11.2021;04:15:00;04:30:00;7984,12
07.11.2021;04:30:00;04:45:00;8049,896
07.11.2021;04:45:00;05:00:00;8107,442
07.11.2021;05:00:00;05:15:00;8185,032
07.11.2021;05:15:00;05:30:00;8138,329
07.11.2021;05:30:00;05:45:00;8067,303